﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1496,252
42,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1533,246
43,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000,1602,237
44,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
45,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
46,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
47,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1716,222
48,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
49,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1718,222
50,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
51,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1794,215
52,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
53,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
54,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
55,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1970,192
56,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
57,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
58,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
59,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
60,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2186,169
61,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2241,163
62,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
63,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2415,147
64,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
65,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
66,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
67,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
68,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
69,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2951,126
70,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
71,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
72,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3287,114
73,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
74,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3369,112
75,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
76,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
77,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
78,4070,Indigo,Marina Warner,1992,British,english,207,,3769,103
79,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
80,11477,Gog,Andrew Sinclair,1967,British,english,,,3803,102
81,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
82,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3803,102
83,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3803,102
84,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
85,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
86,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
87,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4106,99
88,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
89,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
90,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4391,96
91,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
92,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
93,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4603,91
94,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
95,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4706,90
96,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4706,90
97,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4754,89
98,11451,Cold Heaven,Brian Moore,1983,British,english,,,4804,87
99,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
100,11448,The Glamour,Christopher Priest,1984,British,english,null,,4865,86
101,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4870,86
102,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
103,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4940,84
104,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317,5043,82
105,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5085,82
106,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5114,81
107,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
108,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
109,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5881,67
110,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
111,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6105,65
112,13735,The Grey King,Susan Cooper,1975,British,english,208,,6117,65
113,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
114,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6129,65
115,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6285,62
116,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6298,61
117,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6415,60
118,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6460,59
119,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
120,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6523,57
121,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
122,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6626,55
123,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
124,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
125,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
126,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6856,51
127,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
128,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
129,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7027,48
130,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7199,45
131,9243,Complete Works,Lewis Carroll,1939,British,english,,,7199,45
132,12740,The Worm Ouroboros,E.R. Eddison,1922,British,english,446-532,,7994,42
133,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7994,42
134,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
135,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
136,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
137,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
138,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8705,33
139,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9115,31
140,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
141,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9190,30
142,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9194,30
143,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
144,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
145,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9911,21
146,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9911,21
147,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9911,21
148,14387,Skellig,David Almond,1998,British,english,208,,10011,20
149,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
150,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10174,18
151,5269,The Song of Rhiannon,Evangeline Walton,1972,British,english,,,10174,18
152,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
153,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10332,17
154,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10348,16
155,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
156,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10398,15
157,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
158,12943,Making Money,Terry Pratchett,2007,British,english,349,,10559,13
159,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10562,13
160,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
161,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10575,12
162,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
163,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10627,11
164,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
165,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
166,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10664,10
167,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
168,10440,Tooth And Claw,Jo Walton,2003,British,english,320,,10678,10
169,5483,Iron Council,China Miéville,2004,British,english,623,168000,10686,9
170,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
171,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
172,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000,10698,9
173,5301,Lifelode,Jo Walton,2009,British,english,316,,10734,8
174,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
175,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
176,13042,The Hollow Lands,Michael Moorcock,1974,British,english,,,10786,6
177,13017,Gráinne,Keith Roberts,1973,British,,,,10786,6
178,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10786,6
179,13041,The Sword And The Stallion,Michael Moorcock,1974,British,english,,,10786,6
180,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10786,6
181,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10823,6
182,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
183,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
184,13016,Lavondyss,Robert Holdstock,1988,British,english,400-450,,10872,5
185,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10876,5
186,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
187,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10956,4
188,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,,11054,3
189,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
190,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
191,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
192,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
193,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
194,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
195,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
196,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
