﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
108,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
109,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
110,13329,Enduring Love,Ian McEwan,1997,British,english,247,
111,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,
112,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,
113,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
114,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
115,11701,The Rats,James Herbert,1974,British,english,150-200,63000
116,1570,Felicia's Journey,William Trevor,1994,British,english,,
117,1539,Spies,Michael Frayn,2002,British,english,320,
118,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
119,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
120,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
121,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
122,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
123,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
124,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000
125,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
126,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
127,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
128,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
129,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
130,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
131,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
132,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
133,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
134,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
135,11430,The Walking Shadow,Brian Stableford,1979,British,english,,
136,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
137,5642,The Widow,Fiona Barton,2016,British,english,324-400,
138,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
139,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
140,12109,The Mousetrap,Agatha Christie,1952,British,english,,
141,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
142,11719,The Appeal,Janice Hallett,2021,British,english,432,
143,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
144,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
145,5485,Nova Swing,M. John Harrison,2006,British,english,247,
146,1438,The Ghost,Robert Harris,2007,British,english,400-500,
147,13059,Indigo,Graham Joyce,1999,British,english,300-400,
148,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
149,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
150,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
151,2120,Pure,Andrew Miller,2011,British,english,332,
152,13068,The Ritual,Adam Nevill,2011,British,english,400,
153,13069,Last Days,Adam Nevill,2012,British,english,532,
154,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
155,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
