﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1744,220
59,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1767,218
60,1500,I Ching,China,-1000,Chinese,chinese,,,1811,213
61,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1857,206
62,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
63,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
64,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1929,198
65,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
66,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
67,3199,The Book of Songs,China,-600,Chinese,chinese,,,2032,186
68,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2032,186
69,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2032,186
70,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
71,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
72,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
73,3375,North,Seamus Heaney,1975,Irish,english,73,,2140,174
74,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2150,174
75,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2163,171
76,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2185,169
77,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
78,9079,The Traveller,Oliver Goldsmith,1764,Irish,english,,,2235,164
79,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2243,163
80,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
81,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
82,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
83,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2403,147
84,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
85,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
86,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2454,144
87,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000,2454,144
88,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2454,144
89,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
90,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2625,142
91,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2626,142
92,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
93,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2638,141
94,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
95,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2646,141
96,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
97,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2782,135
98,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2788,135
99,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
100,12407,The Headless Horseman,Thomas Mayne Reid,1865,Irish,english,,146500,2837,133
101,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2903,129
102,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
103,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
104,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
105,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3044,123
106,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3073,122
107,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3100,120
108,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
109,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3189,118
110,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3206,117
111,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3237,116
112,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3269,114
113,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3285,114
114,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3382,112
115,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3394,111
116,1682,A Treatise Concerning the Principles of Human Knowledge,George Berkeley,1710,Irish,english,,34000,3406,111
117,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3406,111
118,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3469,108
119,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3469,108
120,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3469,108
121,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3469,108
122,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3469,108
123,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3469,108
124,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3469,108
125,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3776,102
126,6355,For The Term Of His Natural Life,Marcus Clarke,1874,Australian,english,400-500,232000,3802,102
127,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3802,102
128,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3802,102
129,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
130,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3802,102
131,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4034,101
132,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4053,100
133,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4053,100
134,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
135,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4123,98
136,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4123,98
137,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
138,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4162,96
139,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4162,96
140,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4162,96
141,13248,Ennui,Maria Edgeworth,1809,Irish,english,,,4162,96
142,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4162,96
143,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
144,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4369,96
145,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4389,96
146,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4738,90
147,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4781,88
148,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4782,88
149,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4787,88
150,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
151,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4793,87
152,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4868,86
153,10808,My Place,Sally Morgan,1987,Australian,english,358,,4869,86
154,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
155,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4986,84
156,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5028,83
157,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5123,80
158,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5123,80
159,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
160,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5181,79
161,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
162,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5230,79
163,6370,The Barracks,John McGahern,1963,Irish,english,192,,5255,78
164,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5339,77
165,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
166,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5383,77
167,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
168,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
169,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5414,75
170,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
171,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5434,75
172,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
173,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
174,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
175,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
176,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
177,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
178,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
179,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
180,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
181,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
182,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
183,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
184,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
185,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
186,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
187,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
188,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
189,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
190,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
191,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
192,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
193,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904,6091,66
194,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
195,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
196,3116,Candida: a Pleasant Play,George Bernard Shaw,1898,Irish,english,,23000,6304,61
197,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
198,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6325,60
199,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6325,60
200,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
201,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
202,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6325,60
203,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
204,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
205,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
206,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
207,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
208,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
209,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
210,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
211,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
212,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
213,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
214,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
215,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
216,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
217,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
218,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
219,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
220,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
221,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
222,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
223,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
224,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
225,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
226,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
227,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
228,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
229,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
230,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
231,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
232,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
233,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
234,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
235,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6983,48
236,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
237,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
238,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
239,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
240,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
241,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
242,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
243,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
244,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
245,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
246,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
247,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
248,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
249,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
250,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7193,45
251,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
252,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
253,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
254,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7193,45
255,9208,Nepenthe,George Darley,1835,Irish,,,,7193,45
256,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
257,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7193,45
258,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7193,45
259,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
260,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
261,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7193,45
262,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
263,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
264,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
265,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
266,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
267,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
268,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
269,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
270,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
271,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
272,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
273,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
274,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7859,44
275,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7891,43
276,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
277,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7933,43
278,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
279,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
280,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
281,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
282,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
283,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
284,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
285,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
286,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
287,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
288,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8197,40
289,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
290,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
291,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
292,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
293,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
294,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
295,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
296,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
297,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
298,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
299,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
300,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
301,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
302,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
303,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
304,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
305,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8750,33
306,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8750,33
307,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8750,33
308,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
309,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8750,33
310,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8750,33
311,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8750,33
312,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8968,33
313,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
314,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
315,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
316,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
317,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
318,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
319,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
320,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
321,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
322,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
323,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
324,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
325,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
326,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
327,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
328,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
329,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
330,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
331,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
332,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
333,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
334,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
335,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
336,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
337,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
338,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
339,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
