﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2441,145
42,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2458,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2458,144
44,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
46,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
47,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
49,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
50,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
51,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
52,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
55,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
56,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
57,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
58,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
59,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
60,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
61,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
62,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
63,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
64,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
66,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
67,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
68,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
69,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
70,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
71,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
72,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
73,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
74,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
75,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
76,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
77,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
78,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
79,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
80,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
82,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
83,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
84,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
85,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
86,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
87,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
88,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
89,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
91,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
92,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
93,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
94,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
95,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
96,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
97,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
98,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
99,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
100,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
101,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
103,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
104,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
105,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
107,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
108,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
109,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
110,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
111,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
112,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
113,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
114,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
115,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
116,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
117,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
118,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
119,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
120,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
121,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
123,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
124,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
125,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
126,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
127,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
128,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
129,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
130,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
131,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
132,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
133,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
134,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
135,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
136,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
137,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
138,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
139,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
140,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
141,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
142,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
143,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
144,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
145,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
146,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
147,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
148,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
149,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
150,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
151,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
152,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
153,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
154,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
155,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
156,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
157,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
158,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
159,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
160,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
161,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
162,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
163,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
164,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
165,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
166,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
167,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
168,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
169,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
170,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
171,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
172,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
173,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
174,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
175,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
176,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
177,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
178,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
179,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
180,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
181,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
182,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
183,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
184,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
185,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
186,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
187,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
188,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
189,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
190,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
191,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
192,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
193,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
194,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
195,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
196,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
197,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
198,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
199,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
200,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
201,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
202,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
203,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
204,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
205,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
206,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
207,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
208,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
209,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
