﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
41,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
42,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
43,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
46,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
47,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
48,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
51,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
53,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
54,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
55,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
56,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
57,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
58,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
59,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
60,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
61,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
62,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
63,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
64,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
65,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
66,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
67,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
68,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
69,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
70,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
71,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4800,87
74,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4849,87
75,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4939,84
76,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
77,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
78,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
79,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
80,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5188,79
81,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
82,6370,The Barracks,John McGahern,1963,Irish,english,192,,5262,78
83,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5346,77
84,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5390,77
85,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5418,76
86,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5425,75
87,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
88,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
89,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
90,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5758,69
91,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5764,69
92,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
93,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5858,68
94,4912,The Lake,John McGahern,1963,Irish,,,,5975,66
95,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5975,66
96,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5975,66
97,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
98,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
99,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
100,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6418,60
101,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
102,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6476,58
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
106,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
107,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
108,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
109,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
110,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6673,53
111,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
112,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
113,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
114,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
115,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
116,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
117,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
118,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
119,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
120,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
121,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
122,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
123,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
124,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
125,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7199,45
126,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
127,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7199,45
129,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7199,45
130,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7833,44
131,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
134,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
135,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8162,41
136,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
137,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
138,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
139,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
140,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
141,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
142,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
143,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
144,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
145,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
146,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
147,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
148,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
149,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
150,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
151,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
152,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
153,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
154,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
155,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
156,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10105,19
157,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
158,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
159,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
160,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
161,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
162,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
163,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
164,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
167,1553,Silver City,Maurice Leitch,1976,Irish,,,,10809,6
168,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10823,6
169,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
170,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
171,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
