﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
54,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,
55,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,
56,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000
57,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,
58,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,
59,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
60,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
61,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000
62,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,
63,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,
64,3814,The Harvesters,Cesare Pavese,1941,Italian,,,
65,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,
66,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,
67,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,
68,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
69,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
70,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,
71,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,
72,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
73,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
74,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
75,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,
76,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,
77,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,
78,13801,The Mother,Grazia Deledda,1920,Italian,italian,,
79,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,
80,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
81,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000
82,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
83,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
84,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
85,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
86,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,
87,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,
88,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,
89,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,
90,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
91,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,
92,10646,Cosima,Grazia Deledda,1937,Italian,italian,,
93,10589,Artemisia,Anna Banti,1947,Italian,italian,,
94,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,
95,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
96,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
97,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,
98,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
99,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,
100,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,
101,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000
102,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970
103,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,
104,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
105,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
106,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000
107,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,
108,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
109,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,
110,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
111,1683,The New Science,Giambattista Vico,1725,Italian,latin,,
112,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
113,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
114,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000
115,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
116,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
117,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,
118,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
119,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
120,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,
121,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
122,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,
123,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
124,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
125,2595,The Last Books of Hector Viel Temperley,Hector Viel Temperley ,2011,Argentinian,spanish,,
126,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
127,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,
128,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
129,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,
130,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
131,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
132,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
133,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
134,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
135,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
136,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
137,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
138,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,
139,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,
140,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000
141,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,
142,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
143,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,
144,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,
145,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,
146,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
147,8990,Rime,Gaspara Stampa,1554,Italian,italian,,
148,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,
149,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
150,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,
151,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,
152,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000
153,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,
154,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,
155,8984,Selections,Petrarch,1340,Italian,latin,,
156,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
157,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
158,8983,Lyric Poems,Petrarch,1340,Italian,italian,,
159,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
160,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,
161,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,
162,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,
163,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,
164,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,
165,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,
166,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
167,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,
168,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
169,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,
170,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,
171,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,
172,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
173,9381,T Zero,Italo Calvino,1967,Italian,italian,,
174,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,
175,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
176,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
177,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
178,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,
179,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,
180,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
181,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,
182,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,
183,9379,1934,Alberto Moravia,1982,Italian,italian,,
184,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
185,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
186,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
187,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
188,9374,Collected Poems,Primo Levi,1988,Italian,italian,,
189,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
190,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
191,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,
192,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,
193,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
194,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,
195,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
196,14440,Memorial,Ferdinando Camon,1983,Italian,,,
197,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,
198,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,
199,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
200,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,
201,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
202,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
203,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
204,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,
205,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
206,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,
207,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
208,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,
209,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,
