﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
76,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
77,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
78,12799,Nevada,Imogen Binnie,2013,American,english,262,
79,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
80,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
81,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
82,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
83,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
84,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
85,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
86,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
87,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
88,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
89,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
90,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
91,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
92,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
93,10241,We Are Not Free,Traci Chee,2020,American,english,400,
94,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
95,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
96,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
97,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
98,3532,Mislaid,Nell Zink,2015,American,english,256,
99,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
100,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
101,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
102,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000
103,15067,Dig,A. S. King,2019,American,english,400,
104,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000
105,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000
106,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,
107,4459,Uprooted,Naomi Novik,2015,American,english,435,174000
108,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
109,13965,Turtles All The Way Down,John Green,2017,American,english,286,
110,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
111,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000
112,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
113,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000
114,5583,George,Alex Gino,2015,American,english,195-208,25000
115,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
116,10302,Trust Exercise,Susan Choi,2019,American,english,257,
117,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
118,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,
119,4171,LaRose,Louise Erdrich,2016,American,english,373,130000
120,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,
121,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000
122,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000
123,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
124,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000
125,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,
126,5652,Heroine,Mindy McGinnis,2019,American,english,419,
127,4389,Lila,Marilynne Robinson,2014,American,english,261,86000
128,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,
129,11923,Nightcrawling,Leila Mottley,2022,American,english,288,
130,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000
131,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000
132,11520,Betty,Tiffany McDaniel,2020,American,english,480,
133,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,
134,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
135,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000
136,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
137,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
138,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000
139,5339,Doll Bones,Holly Black,2013,American,english,256,50453
140,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
141,12059,4000 Miles,Amy Herzog,2011,American,english,,
142,3429,Delicious Foods,James Hannaham,2015,American,english,384,
143,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
144,12107,The Wolves,Sarah DeLappe,2016,American,english,,
145,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
146,5348,Root Magic,Eden Royce,2021,American,english,352,
147,12213,Model Home,Eric Puchner,2010,American,english,368,
148,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,
149,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
150,12721,Home,Toni Morrison,2012,American,english,145-160,
151,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
152,12214,Pacific,Tom Drury,2013,American,english,,
153,12729,Adam,Ariel Schrag,2014,American,english,320,
154,12210,A Brave Man Seven Storeys Tall,Will Chancellor,2014,American,english,384,
155,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,
156,12979,Riverland,Fran Wilde,2019,American,english,352,
157,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
158,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
159,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
160,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836
161,12575,The Bird King,G. Willow Wilson,2019,American,english,403,
162,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
163,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,
