﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
44,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4120,98
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4145,97
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
47,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
48,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4934,84
49,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
50,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
51,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
52,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
53,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
54,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
55,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5889,67
56,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6241,63
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
58,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
59,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
60,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
62,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
63,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
65,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7111,46
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
67,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8239,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
70,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8372,38
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
72,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8426,37
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
76,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
77,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
78,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
79,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
80,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
81,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
82,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
