﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
33,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
34,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
35,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
36,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6151,64
37,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6326,60
38,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
39,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
40,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
41,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
42,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
43,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7990,42
44,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000,7992,42
45,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
46,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
47,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
48,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
49,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
50,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
51,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
52,15068,On Such A Full Sea,Chang-rae Lee,2014,American,english,352,,9171,30
53,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
54,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
55,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
56,12931,Simulacron 3,Daniel F. Galouye,1964,American,english,214,,9425,27
57,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
58,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
59,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
60,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9868,21
61,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9872,21
62,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
63,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9898,21
64,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9909,21
65,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9912,21
66,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9912,21
67,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9912,21
68,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000,9912,21
69,11415,334,Thomas M. Disch,1972,American,english,250-300,,9912,21
70,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9912,21
71,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000,9912,21
72,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
73,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10083,19
74,12934,We Were Out Of Our Minds With Joy,David Marusek,1995,American,english,,,10233,18
75,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
76,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
77,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
78,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
79,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
80,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
81,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
82,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
83,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
84,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
85,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
86,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
87,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
88,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
89,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
90,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
91,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
92,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
93,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
94,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
95,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
96,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
97,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
