﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
108,14623,"Prisoner Without A Name, Cell Without A Number",Jacobo Timerman,1981,Argentinian,spanish,150-200,
109,10904,Taste Of Power,Elaine Brown,1992,American,english,452,
110,4158,March: Book One,John Lewis,2013,American,english,128,
111,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,
112,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,
113,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
114,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,
115,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
116,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
117,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,
118,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,A Peruvian,spanish,250-300,
119,3136,How Democracies Perish,Jean François Revel,1983,French,french,,
120,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
121,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,
122,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
123,12290,Orwell And Politics,George Orwell,2001,British,english,,
124,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,
125,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
126,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,
127,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,
128,15102,Labor And Monopoly Capital,Harry Braverman,1974,"",english,465,
129,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,
130,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,
131,14781,Stranglehold On Africa,René Dumont,1980,French,,,
132,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,
133,15123,Detroit: I Do Mind Dying,Dan Georgakas,1975,Detroit: I Do Mind Dying,english,200-250,
134,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000
135,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,
136,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,
137,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,
138,13628,War Powers,Peter Irons,1987,American,,,
139,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,
140,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,
141,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,
142,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,
143,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,
144,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,
145,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
146,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
147,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
148,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,
149,964,Arab and Jew,David K. Shipler,1986,American,english,,
150,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,
151,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,
152,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,
153,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000
154,14773,Political And Social Writings,Cornelius Castoriadis,1988,Cornelius Castoriadis,french,300-500,
155,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000
156,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
157,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
158,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,
159,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,
160,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
161,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
162,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,
163,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,
164,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
165,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,
166,14231,Justice As Fairness,John Rawls,2001,American,english,240,
167,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,
168,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
169,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
170,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,
171,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
172,9998,Where We Stand,bell hooks,2000,American,english,200,
173,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
174,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
175,961,The Good War,Studs Terkel,1984,American,english,608,
176,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,
177,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,
178,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,
179,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
180,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,
181,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
182,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
183,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
184,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
185,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,
186,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
187,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
188,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,
189,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
190,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
191,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,
192,14975,Veil,Bob Woodward,1987,American,english,423,
193,14866,Tropical Gangsters,Robert Klitgaard,1988,Tropical Gangsters,english,200-300,
194,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,
195,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
196,15109,The Threat,Andrew Cockburn,1997,American,english,256,
197,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,
198,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
199,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,
200,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,
201,11711,Palestine,Joe Sacco,1993,American,english,285,
202,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
203,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
204,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
205,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
206,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
207,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,
208,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
209,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
210,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
211,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,
212,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
213,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
214,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,
215,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
216,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
217,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
218,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,
219,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
220,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
221,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
222,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
223,14912,To End A War,Richard Holbrooke,1998,American,english,432,
224,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,
225,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
226,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,
227,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,
228,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,
229,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,
230,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000
231,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,
232,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
233,15030,Night Draws Near,Anthony Shadid,2005,Night Draws Near,english,424,
234,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,
235,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000
236,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,
237,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,
238,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,
239,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,
240,14012,Class Warfare,Steven Brill,2011,American,english,496,
241,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,
242,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,
243,10015,White Rage,Carol Anderson,2016,American,english,256,
244,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,
245,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,
246,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,
247,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,
248,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000
249,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,
250,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,
251,13921,How Asia Works,Joe Studwell,2013,British,english,320,
252,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,
253,14567,The Village Of Waiting,George Packer,1988,American,english,336,
254,1923,The Blair Years,Alastair Campbell,2007,British,english,794,
255,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000
256,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,
257,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,
258,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
259,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,
260,11728,A Line In The Sand,James Barr,2011,British,english,464,
261,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,
262,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,
263,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000
264,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,
265,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,
266,13892,Destined For War,Graham Allison,2017,American,english,384,
267,1009,Rough Crossings,Simon Schama,2005,British,english,478,
268,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,
269,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,
270,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,
271,13999,Identity,Francis Fukuyama,2018,American,english,240,
272,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
273,11745,Red Notice,Bill Browder,2015,American,english,400-450,
274,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,
275,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000
276,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,
277,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,
278,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,
279,12167,The Normal Heart,Larry Kramer,1985,American,english,,
280,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,
281,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000
282,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,
283,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,
284,15036,She Said,Jodi Kantor,2019,American,english,310-320,
285,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,
286,5631,She Said,Jodi Kantor,2019,American,english,320,
287,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000
288,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,
289,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,
290,11732,The War On The West,Douglas Murray,2022,British,english,352,
291,11931,South To America,Imani Perry,2022,American,english,400,
292,1034,Freedom,Orlando Patterson,1991,Jamaican,english,500-600,
293,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,
294,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,
295,12170,Stuff Happens,David Hare,2004,British,english,,
296,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,
297,975,Carry Me Home,Diane McWhorter,2001,American,english,704,
298,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000
299,978,Ghost Wars,Steve Coll,2004,American,english,688,175000
300,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
301,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,
302,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000
303,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,
304,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,
305,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,
306,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,
307,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000
308,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,
309,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000
310,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,
311,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
312,14264,Iron Curtain,Anne Applebaum,2012,Iron Curtain,english,500-600,
313,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,
314,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000
315,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
316,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,
317,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,
318,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,
319,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,
320,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,
321,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000
322,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,
323,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,
324,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,
325,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,
326,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,
327,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,
328,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,
329,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,
