﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
120,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6908,49
121,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
122,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6990,48
123,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
124,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
125,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
126,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
127,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
128,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
129,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
130,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
131,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
132,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7178,45
133,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7797,44
134,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7947,42
135,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7970,42
136,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8167,40
137,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
138,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
139,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
140,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8441,36
141,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
142,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
143,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
144,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
145,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
146,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
147,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
148,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
149,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
150,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
151,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
152,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
153,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
154,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
155,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
156,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
157,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
158,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
159,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
160,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
161,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
162,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
163,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
164,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
165,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
166,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
167,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
168,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
169,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
170,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
171,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
172,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
173,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
174,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
175,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
176,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
177,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
178,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
179,1440,Youth,J M Coetzee,2002,South African,english,169,,10812,5
180,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10813,5
181,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
182,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
183,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
184,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
