﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
28,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
29,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
30,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
31,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
32,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
33,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
35,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
36,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
39,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
40,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
41,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
42,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
43,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
46,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
48,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
49,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
52,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
56,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
57,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
58,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
60,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
61,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
62,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
63,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
64,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
66,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
67,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
68,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
69,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
71,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
72,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
73,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
74,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
75,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
76,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
78,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
79,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
80,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
81,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
82,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
83,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
84,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
85,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
86,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
88,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
89,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
91,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
92,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
93,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
94,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
96,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
97,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
98,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
99,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
100,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
101,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
104,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
105,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
106,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
107,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
108,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
