﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
248,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
249,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
250,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
251,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
252,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
253,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
254,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
255,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
256,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6961,48
257,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
258,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7010,48
259,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
260,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
261,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
262,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7090,46
263,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
264,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7127,46
265,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
266,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
267,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7176,45
268,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
269,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
270,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
271,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
272,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
273,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
274,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
275,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
276,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
277,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
278,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
279,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
280,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
281,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
282,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
283,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
284,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
285,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
286,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
287,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
288,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
289,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
290,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
291,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
292,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
293,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
294,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
295,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
296,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
297,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
298,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
299,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
300,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
301,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
302,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
303,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
304,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
305,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
306,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7176,45
307,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7176,45
308,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7176,45
309,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7176,45
310,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7176,45
311,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7176,45
312,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7176,45
313,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7176,45
314,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7176,45
315,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7176,45
316,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7176,45
317,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7176,45
318,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7176,45
319,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7176,45
320,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7176,45
321,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7176,45
322,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7176,45
323,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7176,45
324,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7176,45
325,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7176,45
