﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
40,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
41,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
42,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
43,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
44,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
45,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
46,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
47,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
48,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
49,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
50,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
51,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
52,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
53,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
54,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
55,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
56,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
57,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
58,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
59,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
60,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
61,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
62,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
63,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
64,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
65,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
66,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
67,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
68,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
69,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
70,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
71,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
72,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
73,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
74,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
75,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
76,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
77,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
78,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
79,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
80,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
81,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
82,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
83,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
84,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
85,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
86,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
87,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
88,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
89,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
90,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
91,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
92,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
93,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
94,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
95,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
