﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7198,45
72,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7807,45
73,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7946,42
74,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
75,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
76,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
77,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
78,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
79,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
80,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
81,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
83,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
84,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
86,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
87,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
88,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
90,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
94,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
95,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
