﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4393,95
38,6338,The Totem,David Morrell,1979,American,english,384,,4454,94
39,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4454,94
40,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4478,93
41,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4503,93
42,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4536,92
43,6341,The Cellar,Richard Laymon,1980,American,english,320,,4536,92
44,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4555,92
45,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4587,91
46,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4601,91
47,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4601,91
48,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
49,6353,The Pet,Charles L. Grant,1986,American,english,254,,5035,82
50,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5035,82
51,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5240,78
52,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
53,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6097,66
54,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
55,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6169,63
56,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6175,63
57,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
58,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
59,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
60,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
61,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
62,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
63,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
64,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
65,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
66,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
67,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
68,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
69,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
70,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
71,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
72,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
73,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
74,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
75,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
76,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
77,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
78,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
79,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
80,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
81,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
82,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
83,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
84,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
85,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
86,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
87,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
88,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
89,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
90,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
91,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
92,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
93,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
94,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
95,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
96,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
97,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
98,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
99,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
100,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
101,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
102,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
103,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
104,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
105,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
106,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
107,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
108,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
109,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
110,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
111,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
112,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
113,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
