﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
33,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
38,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
39,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
40,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
43,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
44,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
45,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
46,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
47,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
48,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
49,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
52,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
53,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
56,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
57,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
58,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
60,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
61,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
62,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
63,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
64,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
65,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
66,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
67,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
68,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
69,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
70,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
73,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9205,30
74,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
75,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
76,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
77,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
78,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
79,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
80,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
81,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9814,22
82,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9861,21
83,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
84,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10108,19
85,12162,The Weir,Conor McPherson,1997,Irish,english,,,10122,19
86,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10359,16
87,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
88,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
89,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
90,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
91,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
92,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
93,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10898,4
94,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
95,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10932,4
96,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11085,2
