﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,11596,Heartland,Wilson Harris,1964,Guyanese,,,,5975,66
49,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
50,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6260,63
51,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6274,62
52,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6654,54
53,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6657,54
54,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6936,49
55,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7199,45
56,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7199,45
57,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
58,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7199,45
59,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7199,45
60,9649,East River,Sholem Asch,1946,Polish,english,,,7199,45
61,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7199,45
62,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7199,45
63,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7199,45
64,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7199,45
65,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8265,39
66,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8422,37
67,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
68,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10174,18
69,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10522,13
70,14616,Map,Wislawa Szymborska,2016,Polish,,,,10625,11
