﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
40,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3438,110
41,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
42,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3711,105
43,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
44,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
45,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4873,86
46,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
47,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5199,79
48,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
49,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
50,2250,Follow the River,James Alexander Thom,1981,American,english,,,5362,77
51,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5419,76
52,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
53,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
54,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6097,66
55,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
56,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
57,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6431,60
58,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
59,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
60,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
61,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6478,58
62,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
63,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6590,56
64,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6644,54
65,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6679,53
66,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6878,50
67,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
68,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
69,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
70,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
71,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
72,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,7000,48
73,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7089,47
74,11820,Subterranean,James Rollins,1999,American,english,400-500,,7123,46
75,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
76,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7127,46
77,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
78,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
79,4483,The Uplift War,David Brin,1987,American,english,null,200000,7195,45
80,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
81,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7817,44
82,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7854,44
83,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
84,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
85,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
86,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7968,42
87,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
88,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
89,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
90,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
91,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8146,41
92,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
93,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
94,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
95,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8398,38
96,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
97,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8446,37
98,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8464,36
99,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
100,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
101,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
102,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
103,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
104,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8574,35
105,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8601,35
106,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
107,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
108,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
109,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
110,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
111,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
112,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
113,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
114,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
115,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
116,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
117,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
118,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
119,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
120,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
121,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
122,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
123,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
124,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
125,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
126,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
127,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
128,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
129,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
130,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
131,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
132,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
133,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
134,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9801,22
135,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9801,22
136,5560,Hawkeye,Matt Fraction,2012,American,english,,,9877,21
137,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
138,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
139,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10072,19
140,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10072,19
141,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
142,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10160,18
143,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10173,18
144,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10240,18
145,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10252,18
146,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10255,18
147,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
148,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10286,17
149,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
150,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10309,17
151,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10317,17
152,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10317,17
153,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10343,17
154,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10363,16
155,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
156,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10363,16
157,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10401,15
158,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
159,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10461,15
160,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10481,14
161,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10510,14
162,10427,Madouc,Jack Vance,1989,American,english,255-400,,10511,14
163,6470,The Thousand Crimes Of Ming Tsu,Tom Lin,2021,American,english,288,,10516,13
164,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10520,13
165,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10516,13
166,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10531,13
167,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
168,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10553,13
169,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10554,13
170,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10555,13
171,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10575,12
172,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
173,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10596,12
174,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10597,12
175,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10606,11
176,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10617,11
177,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10623,11
178,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10630,11
179,10436,Declare,Tim Powers,2000,American,english,560,208000,10644,11
180,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10655,10
181,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10664,10
182,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
183,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10674,10
184,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10675,10
185,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10681,10
186,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10681,10
187,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10688,9
188,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
189,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10713,9
190,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10713,9
191,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10729,8
192,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10737,8
193,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10743,8
194,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10744,8
195,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10761,7
196,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10778,6
197,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10807,6
198,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
199,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10864,5
200,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10885,4
201,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10989,3
202,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11060,3
203,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11098,2
204,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11247,1
205,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11247,1
206,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11255,1
207,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11255,1
208,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
209,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11273,1
210,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11288,1
211,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11288,1
212,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11288,1
