﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5764,69
56,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6131,65
57,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
58,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6257,63
59,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
60,2694,Ray,Barry Hannah,1980,American,english,133,,6405,60
61,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6431,59
62,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
63,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
64,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6528,57
65,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6618,55
66,14295,Event Factory,Renee Gladman,2010,American,english,152,,6668,53
67,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
68,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
69,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6941,49
70,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7109,46
71,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7120,46
72,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
73,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7142,46
74,9473,The Grass,Claude Simon,1958,French,,,,7199,45
75,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
76,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
77,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
78,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
79,9815,Tatlin!,Guy Davenport,1974,American,english,,,7199,45
80,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7199,45
81,9836,Forgetting Elena,Edmund White,1973,American,english,,,7199,45
82,9807,Second Skin,John Hawkes,1964,American,english,250-300,,7199,45
83,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
84,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
85,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
86,9837,Nocturnes For The King Of Naples,Edmund White,1978,American,english,,,7970,42
87,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8100,41
88,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
89,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8245,39
90,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8245,39
91,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
92,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
93,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
94,4956,Vanishing Point,David Markson,2004,American,english,197,,8615,34
95,3555,White Girls,Hilton Als,2013,American,english,339,,8748,33
96,9846,Flow Chart,John Ashbery,1991,American,english,216,,8974,33
97,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9023,32
98,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9063,32
99,4955,The Last Novel,David Markson,2007,American,english,193,,9101,31
100,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9101,31
101,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9122,31
102,3559,Black and Blur,Fred Moten,2017,American,english,360,,9390,27
103,403,The Field of Vision,Wright Morris,1956,American,english,,,10174,18
