﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
51,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
52,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
53,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
54,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
55,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
56,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3813,102
57,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
58,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
59,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
60,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4715,90
61,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
62,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
63,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
64,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
65,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
66,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
67,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
68,11228,The Ice People,"",1968,Unknown,french,320,,5197,79
69,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
70,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
71,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
72,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
73,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
74,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
75,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
76,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
77,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
78,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
79,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
81,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
82,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
83,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7204,45
84,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7204,45
85,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
86,9582,Moles,Günter Eich,1953,German,german,,,7204,45
87,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
88,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7998,42
89,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
90,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
91,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
92,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
93,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
94,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
95,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
96,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
97,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
98,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
99,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
100,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
101,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
102,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
103,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
104,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
105,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
106,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
107,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
108,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
109,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10745,8
110,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10990,3
