﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
83,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
84,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
85,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
86,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2635,141
87,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2643,141
88,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
89,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2760,136
90,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2771,135
91,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2785,135
92,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2785,135
93,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2848,132
94,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
95,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2901,129
96,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2901,129
97,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2901,129
98,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2933,128
99,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3042,123
100,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
101,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3177,119
102,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3203,117
103,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
104,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3233,116
105,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
106,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3267,114
107,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3404,111
108,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
109,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3467,108
110,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3467,108
111,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3467,108
112,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3467,108
113,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3766,103
114,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3800,102
115,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3800,102
116,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4051,100
117,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4059,100
118,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4113,98
119,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
120,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4121,98
121,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4160,96
122,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4160,96
123,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4160,96
124,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4160,96
125,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4160,96
126,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4160,96
127,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4367,96
128,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
129,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4686,90
130,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4697,90
131,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4779,88
132,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4787,88
133,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4818,87
134,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4835,87
135,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4931,84
136,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5026,83
137,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5073,82
138,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5079,82
139,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5121,80
140,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5149,80
141,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5169,79
142,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5170,79
143,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5242,78
144,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
145,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5295,78
146,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
147,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5474,74
148,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5486,74
149,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5488,73
150,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5534,72
151,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
152,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
153,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
154,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
155,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
156,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
157,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
158,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
159,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
160,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
161,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
162,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
163,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
164,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
165,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
166,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
167,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6651,54
168,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
169,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
170,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
171,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
172,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
173,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6764,51
174,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6767,51
175,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
176,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6983,48
177,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
178,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
179,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
180,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
181,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
182,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7192,45
183,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7192,45
184,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7192,45
185,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7192,45
186,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7192,45
187,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7192,45
188,8983,Lyric Poems,Francesco Petrarca,1340,Italian,italian,,,7192,45
189,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
190,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
191,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7192,45
192,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7192,45
193,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7192,45
194,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7192,45
195,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7192,45
196,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7192,45
197,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7192,45
198,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7192,45
199,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7192,45
200,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7192,45
201,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7192,45
202,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7192,45
203,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7192,45
204,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
205,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7192,45
206,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7192,45
207,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7192,45
208,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
209,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7192,45
210,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7192,45
211,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7192,45
212,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
213,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7192,45
214,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7192,45
215,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7192,45
216,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7192,45
217,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7192,45
218,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7192,45
219,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
220,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
221,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
222,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7812,44
223,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
224,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7870,44
225,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
226,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
227,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
228,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7963,42
229,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7963,42
230,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
231,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
232,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
233,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
234,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
235,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8572,35
236,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8749,33
237,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8749,33
238,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8749,33
239,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8749,33
240,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
241,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
242,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8749,33
243,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
244,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8749,33
245,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
246,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
247,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
248,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
249,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
250,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
251,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
252,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9308,28
253,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
254,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
255,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
256,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
257,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
258,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
259,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
260,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
261,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
262,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9905,21
263,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
264,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
265,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
266,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
267,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
268,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
269,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
270,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
271,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
272,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
273,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,11001,3
274,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
275,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
