﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
79,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
80,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
81,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
82,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
83,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
84,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
85,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
86,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
87,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
88,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10345,16
89,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
90,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
91,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
92,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
93,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
94,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
95,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
96,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
97,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
98,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
99,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
100,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
101,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
102,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
103,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
104,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
105,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10739,8
106,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10741,8
107,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10748,7
108,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10748,7
109,10446,Osama,Lavie Tidhar,2011,British,english,278,,10748,7
110,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10757,7
111,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10758,7
112,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
113,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10816,6
114,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10844,5
115,5312,Or What You Will,Jo Walton,2020,British,english,416,,10865,5
116,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10882,4
117,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10882,4
118,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10946,4
119,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
120,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
121,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
122,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
123,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
124,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
125,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
126,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11072,2
127,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11072,2
128,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
129,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
130,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11096,2
131,12997,The Rift,Nina Allan,2017,British,english,400,,11100,2
132,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11105,2
133,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11105,2
134,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
135,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11132,1
136,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11136,1
137,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11271,1
138,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11271,1
139,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
140,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
141,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11298,1
142,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
