﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
114,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4626,90
115,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
116,10541,The Steam Pig,James McClure,1971,South African,english,,,4674,90
117,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
118,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
119,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
120,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
122,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
123,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
124,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
125,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
126,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
127,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
128,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
129,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
130,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
131,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
132,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
134,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
135,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
136,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
137,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
138,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
139,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
140,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
141,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
142,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
143,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
144,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
145,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
146,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
147,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
148,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
149,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
150,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
151,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
152,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
153,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
154,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
155,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7199,45
156,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
157,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7199,45
158,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7199,45
159,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
160,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
161,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
162,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
163,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
164,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
165,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
166,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
167,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
168,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
169,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
170,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
171,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
172,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
173,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
174,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
175,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
176,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
177,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
178,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
179,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
180,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
181,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
182,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
183,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
184,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
185,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
186,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
187,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
188,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
189,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
190,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
191,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
192,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
193,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
194,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
195,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
196,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
197,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
198,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
199,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
