﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
116,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4625,90
117,11983,Trilby,Charles Lomon,1894,Unknown,,,,4649,90
118,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4666,90
119,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4670,90
120,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4690,90
121,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4686,90
122,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4685,90
123,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4690,90
124,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4744,89
125,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
126,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4790,87
127,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4811,87
128,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4835,87
129,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5002,83
130,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5022,82
131,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5022,82
132,10850,Real Farm,Patricia Tichenor Westfall,1989,Unknown,English,,,5037,82
133,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5037,82
134,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5061,82
135,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,Unknown,,,,5069,82
136,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5093,81
137,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5109,80
138,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5138,80
139,11228,The Ice People,"",1968,Unknown,french,320,,5167,79
140,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5177,79
141,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5308,78
142,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5313,78
143,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5313,78
144,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5322,77
145,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5327,77
146,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5386,76
147,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5394,76
148,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,,5398,75
149,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5408,75
150,10759,Libby,Betty John,1993,Unknown,English,,,5408,75
151,12288,C,John Diamond,1998,Unknown,,,,5458,74
152,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5460,74
153,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5494,73
154,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
155,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5520,72
156,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5741,69
157,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5741,69
158,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,,5741,69
159,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5741,69
160,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5741,69
161,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5845,68
162,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5917,66
163,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5917,66
164,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5950,66
165,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6076,66
166,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6214,63
167,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6227,63
168,12376,The Aide De Camp,James Grant,1848,Unknown,,,,6307,60
169,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
170,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6415,59
171,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6450,58
172,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6454,58
173,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6517,57
174,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6569,56
175,13840,The Good Girl,Vincent O'Sullivan,1933,Unknown,,,,6748,51
176,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6912,49
177,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6951,48
178,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6956,48
179,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7014,47
180,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7076,46
181,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7085,46
182,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7133,45
183,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7171,45
184,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7171,45
185,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7171,45
186,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7171,45
187,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7171,45
188,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7171,45
189,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7171,45
190,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7171,45
191,9326,Specimen Days,Walt Whitman,1882,Unknown,english,,,7171,45
192,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7171,45
193,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7171,45
194,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,,7171,45
195,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7171,45
196,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7171,45
197,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7171,45
198,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7171,45
199,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7171,45
200,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7171,45
201,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7171,45
202,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7171,45
203,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7171,45
204,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7171,45
205,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7171,45
206,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7171,45
207,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7171,45
208,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7171,45
209,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7171,45
210,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7171,45
211,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7171,45
212,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7784,45
213,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7836,44
214,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7873,43
215,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7892,43
216,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7963,42
217,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7963,42
218,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7963,42
219,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,,7963,42
220,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7963,42
221,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7963,42
222,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7963,42
223,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7963,42
224,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8069,41
225,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8070,41
226,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8070,41
227,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8094,41
228,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8094,41
229,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8115,41
230,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8138,41
231,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8152,40
232,13945,Jim Grant,Peter Adamson,2001,Unknown,English,,,8229,39
233,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8237,39
234,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8237,39
235,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8237,39
236,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8375,37
237,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8466,36
238,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8470,36
239,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8479,36
240,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8482,36
241,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8542,35
242,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8551,35
243,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8561,35
244,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8571,35
245,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8642,34
246,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8642,34
247,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8680,33
248,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8728,33
249,14498,Holmes Laski Letters,Oliver Wendell Holmes Sr.,1953,Unknown,,,,8728,33
250,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9006,32
251,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9006,32
252,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,,9025,32
253,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9078,31
254,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9124,30
255,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9159,30
256,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9201,29
257,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9223,29
258,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9244,29
259,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9249,29
260,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9292,28
261,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9328,28
262,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9380,27
263,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9436,27
264,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9436,27
265,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9500,26
266,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9500,26
267,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9548,25
268,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9565,25
269,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9567,25
270,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9594,25
271,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9603,24
272,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9618,24
273,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9664,24
274,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9682,23
275,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9685,23
276,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9697,23
277,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9702,23
278,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9726,23
279,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9831,21
280,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9840,21
281,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9875,21
282,11568,"Keep Moving, Keep Shooting",Clay E. Novak,2022,Unknown,,,,9927,21
283,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9978,20
284,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9991,20
285,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10070,19
286,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10082,19
287,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10093,19
288,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10140,18
289,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10209,18
290,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10241,17
291,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10253,17
292,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10261,17
293,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10280,17
294,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10280,17
295,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10326,16
296,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10385,15
297,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10385,15
298,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10441,14
299,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10448,14
300,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10473,14
301,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10586,11
302,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10613,10
303,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10613,10
304,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
305,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10707,8
306,14707,What About: Philosophy,Anne-Sophie Chilard,2023,Unknown,,,,10722,7
307,12066,Red,John Logan,2009,Unknown,english,,,10735,7
308,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10770,6
309,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10848,4
310,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10888,4
311,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10889,4
312,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10895,4
313,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10972,3
314,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10990,3
315,14262,The Guardians,Susan Pedersen,2015,Unknown,english,464,,11058,2
316,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
317,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
318,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
319,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11238,1
320,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11253,1
321,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
