﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
39,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
40,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
41,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
42,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
43,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
44,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
45,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1158,330
46,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
47,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
48,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
49,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
50,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
51,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
52,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
53,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
54,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
55,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
56,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
57,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
58,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
59,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
60,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
61,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
62,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
63,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
64,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
65,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
66,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
67,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
68,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
69,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
70,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
71,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
72,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
73,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
74,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
75,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
76,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
77,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
78,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
79,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
80,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
81,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
82,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
83,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2028,186
84,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
85,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
86,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
87,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
88,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
89,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
90,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
91,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
92,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
93,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
94,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
95,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
96,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
97,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
98,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
99,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
100,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
101,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
102,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
103,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
104,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
105,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
106,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
107,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
108,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
109,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
110,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
111,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
112,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
113,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
114,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
115,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2900,129
116,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
117,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
118,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
119,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3039,123
120,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
121,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
122,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
123,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
124,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
125,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
126,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
127,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
128,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
129,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
130,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3463,108
131,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
132,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
133,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
134,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
135,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
136,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
137,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
138,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3794,102
139,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3794,102
140,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
141,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
142,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
143,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
144,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
145,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
146,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
147,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
148,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4155,96
149,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
150,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
151,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
152,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
153,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
154,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
155,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
156,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
157,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
158,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
159,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4679,90
160,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
161,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
162,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
163,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
164,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
165,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
166,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
167,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
168,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4832,87
169,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
170,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
171,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5019,83
172,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
173,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
174,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
175,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
176,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
177,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
178,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
179,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
180,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
181,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
182,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
183,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
184,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5479,73
185,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5525,72
186,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
187,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
188,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
189,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5885,67
190,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
191,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
192,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
193,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
194,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
195,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6249,62
196,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
197,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
198,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
199,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
200,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
201,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
202,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
203,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6608,55
204,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
205,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
206,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
207,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
208,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
209,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
210,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
211,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
212,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
213,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
214,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
215,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
216,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
217,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
218,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7176,45
219,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
220,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
221,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
222,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
223,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
224,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
225,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
226,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
227,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
228,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
229,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
230,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
231,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
232,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
233,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
234,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
235,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
236,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
237,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
238,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
239,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
240,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
241,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
242,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
243,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
244,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
245,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
246,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
247,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
248,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
249,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
250,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
251,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
252,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
253,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
254,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
255,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7784,45
256,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
257,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7795,44
258,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
259,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7841,44
260,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7853,44
261,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7897,43
262,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
263,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
264,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7945,42
265,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7945,42
266,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
267,9379,1934,Alberto Moravia,1982,Italian,italian,,,8219,39
268,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
269,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
270,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
271,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
272,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
273,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
274,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
275,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
276,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
277,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
278,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
279,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
280,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8730,33
281,14433,Memoirs Of Lorenzo Da Ponte,Lorenzo Da Ponte,1823,Italian,italian,200-300,,8730,33
282,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8730,33
283,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
284,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
285,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
286,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
287,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
288,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8730,33
289,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8730,33
290,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
291,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8730,33
292,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8730,33
293,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
294,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
295,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
296,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
297,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
298,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
299,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
300,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
301,14440,Memorial,Ferdinando Camon,1983,Italian,,,,9285,28
302,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
303,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
304,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
305,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9569,25
306,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9573,25
307,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
308,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
309,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
310,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9794,22
311,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9825,21
312,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9878,21
313,13541,The Experience Of Pain,Carlo Emilio Gadda,1934,Italian,,,,9878,21
314,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9878,21
315,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
316,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
317,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9977,20
318,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
319,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
320,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
321,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10621,10
322,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10976,3
323,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11015,3
324,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11102,1
