﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
73,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
74,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
75,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
76,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
77,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
78,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
79,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7193,45
80,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
81,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8150,41
82,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8239,39
83,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
84,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
85,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
87,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8984,32
88,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
89,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
90,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
91,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
92,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
93,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
94,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
95,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
96,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
99,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
100,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11028,3
