﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
79,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
80,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2892,131
81,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2908,129
82,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
83,11672,Night Visitor,B Traven,1966,German,,,,2954,126
84,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
85,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
86,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
87,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3044,123
88,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
89,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
90,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
91,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
92,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
93,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
94,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3268,115
95,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
96,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
97,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
98,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
99,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
100,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
101,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3454,109
102,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
103,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
104,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3665,105
105,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3675,105
106,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
107,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
108,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
109,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3759,103
110,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
111,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
112,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
113,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
114,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
115,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
116,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
117,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4584,91
118,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4625,90
119,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
120,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
121,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4711,90
122,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4709,90
123,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
124,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
125,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
126,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4904,85
127,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4922,84
128,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4930,84
129,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
130,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
131,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
132,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
133,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5276,78
134,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
135,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
136,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
137,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
138,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
139,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5767,69
140,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
141,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
142,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
143,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
144,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
145,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
146,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
147,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
148,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
149,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
150,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7048,47
151,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
152,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
153,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
154,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
155,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
156,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7202,45
157,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7202,45
158,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
159,9582,Moles,Günter Eich,1953,German,german,,,7202,45
160,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
161,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
162,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
163,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
164,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
165,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
166,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8103,41
167,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
168,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
169,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8512,36
170,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
171,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
172,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
173,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
174,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
175,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
176,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
177,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
178,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
179,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
180,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9912,21
181,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
182,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
183,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
184,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10500,14
185,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
186,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
187,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11016,3
188,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11020,3
189,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
