﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
38,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
39,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6503,58
40,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
41,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
42,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
43,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6647,54
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
46,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6680,53
47,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
48,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
49,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
50,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
51,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
53,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
54,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
55,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7065,47
56,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
57,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7114,46
58,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
59,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
60,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
61,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
62,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
63,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
64,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
65,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
66,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
67,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
69,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
70,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
71,9379,1934,Alberto Moravia,1982,Italian,italian,,,8249,39
72,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8317,39
73,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
74,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8339,39
75,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
76,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
77,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
78,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8448,37
79,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
80,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
81,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
82,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
83,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
84,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
85,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
86,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
87,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
88,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
89,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
90,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
91,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
92,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
93,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
94,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
95,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
96,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
97,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
98,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
99,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
