﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5525,72
56,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5525,72
57,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5525,72
58,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5635,72
59,14491,Footsteps,Richard Holmes,1985,French,english,288,,5643,72
60,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5670,71
61,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5670,71
62,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5670,71
63,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5713,70
64,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5723,70
65,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
66,14786,Cinema And History,Marc Ferro,1977,French,french,,,5814,69
67,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
68,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5923,66
69,15112,French Provincial Cooking,Elizabeth David,1960,French,english,500-600,,5956,66
70,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6081,66
71,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6094,65
72,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6130,64
73,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6219,63
74,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6461,58
75,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6582,55
76,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6644,54
77,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6694,52
78,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6719,52
79,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7176,45
80,9435,The Book Of Questions,Edmond Jabès,1963,French,french,,,7176,45
81,9432,Saint Genet,Jean Paul Sartre,1952,French,french,,,7176,45
82,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7791,44
83,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7792,44
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
85,1177,Structural Anthropology,Claude Lévi-Strauss,1958,French,french,,,7968,42
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
87,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
88,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
89,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8638,34
90,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8716,33
91,1809,The Descent of Pierre Saint-Martin,Norbert Casteret,1952,French,french,,,8725,33
92,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8730,33
93,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8730,33
94,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8730,33
95,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
96,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
97,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
98,921,So Human an Animal,René Dubos,1968,French,english,,,10141,18
99,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
