﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1692,225
53,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
54,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
55,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
56,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
57,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
58,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
59,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
60,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1992,189
61,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
62,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
63,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
64,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2105,179
65,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2124,176
66,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
67,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
68,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
69,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
70,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
71,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
72,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
73,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
74,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
75,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
76,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2328,154
77,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2331,154
78,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2364,152
79,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
80,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
81,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2390,150
82,3545,Erasure,Percival Everett,2001,American,english,265,,2394,149
83,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
84,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2402,147
85,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
86,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
87,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
88,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
89,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
90,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2637,141
91,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
92,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2678,140
93,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2699,139
94,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2745,137
95,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2754,137
96,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2776,135
97,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2804,135
98,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
99,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2943,127
100,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3011,125
101,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3014,125
102,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3015,125
103,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
104,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3035,123
105,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
106,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3056,123
107,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3069,122
108,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3073,122
109,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3170,119
110,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3199,117
111,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3248,116
112,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
113,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
114,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
115,3587,How to be both,Ali Smith,2014,British,english,300-400,,3377,112
116,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3396,111
117,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3433,110
118,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3442,109
119,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
120,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
121,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3654,106
122,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
123,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3741,103
124,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3799,102
125,4175,Circe,Madeline Miller,2018,American,english,400,119000,4031,102
126,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4032,101
127,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4048,101
128,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4071,100
129,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4076,100
130,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
131,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4088,99
132,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
133,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
134,3396,At Last,Edward St Aubyn,2011,British,english,272,,4112,98
135,4230,Harvest,Jim Crace,2013,British,english,208,,4138,97
136,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
137,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4374,96
138,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
139,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
140,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4473,94
141,4235,Light,M. John Harrison,2002,British,english,320,,4509,93
142,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4550,92
143,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4750,89
144,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
145,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4791,87
146,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
147,13701,The King Of Torts,John Grisham,2003,American,english,384,,4833,87
148,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
149,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4840,87
150,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
151,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
152,11540,World War Z,Max Brooks,2006,American,english,342,118000,4884,85
153,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4885,85
154,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4896,85
155,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
156,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4908,84
157,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
158,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
159,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5034,82
160,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5033,82
161,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5044,82
162,397,Everyman,Philip Roth,2006,American,english,192,58000,5071,82
163,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
164,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5101,81
165,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5118,81
166,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5155,80
167,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
168,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
169,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5179,79
170,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5187,79
171,3476,The Shack,William P Young,2007,American,english,248,72000,5317,78
172,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5328,78
173,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5337,77
174,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5345,77
175,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
176,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
177,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5386,76
178,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
179,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5408,76
180,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5416,75
181,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
182,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5453,74
183,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
184,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5484,74
185,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5501,73
186,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
187,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5526,72
188,6204,Gb84,David Peace,2004,British,english,480,,5651,72
189,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
190,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
191,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
192,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5686,71
193,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
194,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5693,71
195,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5701,70
196,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
197,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5714,70
198,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
199,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
200,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5821,69
201,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
202,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
203,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
204,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5872,68
205,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5878,67
206,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
207,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
208,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
209,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5897,67
210,4141,Cost,Roxana Robinson,2008,American,english,432,,6091,66
211,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
212,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6120,65
213,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6141,64
214,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6152,64
215,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
216,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6161,64
217,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6163,64
218,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
219,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
220,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
221,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
222,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
223,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
224,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6265,62
225,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
226,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
227,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
228,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
229,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
230,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
231,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
232,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
233,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
234,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
235,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
236,11856,Hardball,Sara Paretsky,2009,American,english,460,,6423,59
237,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
238,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
239,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
240,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
241,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
242,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
243,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
244,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
245,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6483,58
246,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
247,5660,Property,Valerie Martin,2003,American,english,207,,6491,58
248,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
249,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
250,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
251,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
252,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
253,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6516,57
254,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
255,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
256,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
257,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
258,13418,How The Dead Live,Will Self,2000,British,english,404,,6574,56
259,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
260,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6603,55
261,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
262,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
263,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
264,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
265,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
266,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6624,55
267,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
268,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
269,6462,Canada,Richard Ford,2012,American,english,432,,6644,54
270,14295,Event Factory,Renee Gladman,2010,American,english,152,,6662,53
271,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
272,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
273,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6687,53
274,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6693,53
275,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
276,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
277,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
278,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
279,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
280,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
281,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
282,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
283,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
284,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6748,51
285,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
286,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
287,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
288,11895,The Fisherman,John Langan,2016,American,english,266,93000,6855,50
289,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6873,50
290,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
291,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
292,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6884,50
293,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6885,50
294,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
295,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
296,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6894,50
297,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
298,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6903,50
299,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6906,50
300,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6910,49
301,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6932,49
302,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,American,,,,6932,49
303,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6937,49
304,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
305,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6947,49
306,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
307,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6951,48
308,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6951,48
309,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6951,48
310,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
311,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
312,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6971,48
313,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
314,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
315,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,7013,48
316,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7020,48
317,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
318,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7029,48
319,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
320,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7052,47
321,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
322,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
323,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7064,47
324,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
325,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
326,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7064,47
327,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7064,47
328,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7064,47
329,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
330,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
331,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7075,47
332,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7076,47
333,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
334,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
335,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
336,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7087,47
337,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
338,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
339,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
340,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
341,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7097,46
342,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7097,46
