﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
89,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
90,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
91,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
95,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
96,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
97,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
98,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
99,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
101,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
102,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
