﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
25,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
26,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
27,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
28,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5535,72
29,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5754,69
30,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
31,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
32,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
33,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
34,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
35,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
36,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
37,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
38,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
39,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
40,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7026,48
41,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7143,46
42,9676,An Egyptian Childhood,Taha Husayn,1929,Egyptian,arabic,,,7193,45
43,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
44,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,,7193,45
45,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
46,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
47,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
48,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
49,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
50,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
51,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8455,36
52,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8468,36
53,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8622,34
54,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8723,33
55,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8738,33
56,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
57,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8993,32
58,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9078,31
59,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
60,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
61,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
62,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
63,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
64,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9394,27
65,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
66,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
67,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
68,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
69,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
70,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
71,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
72,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
73,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
74,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
75,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
76,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
77,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
78,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
79,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11094,2
