﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
78,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
79,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
80,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
81,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
82,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7175,45
83,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7175,45
84,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7852,44
85,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
86,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7896,43
87,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
88,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
89,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8177,40
90,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
91,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8352,38
92,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
93,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
94,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
95,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
96,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
97,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
98,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
99,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
100,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
101,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
102,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
103,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9562,25
104,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
105,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9631,24
106,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9664,24
107,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
108,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
109,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
110,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
111,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
112,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
113,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
114,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
115,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
116,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
117,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
118,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
119,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
