﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
25,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
26,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
27,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
28,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
29,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4404,95
30,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4407,95
31,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4410,95
32,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4411,95
33,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
34,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
35,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
36,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
37,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
38,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
39,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
40,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
41,10280,Revulsion,László Németh,1937,Hungarian,,,,4473,94
42,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
43,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4481,93
44,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
45,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4782,89
46,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4783,89
47,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5040,83
48,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5253,78
49,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
50,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
51,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
52,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6428,59
53,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
54,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6629,55
55,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
56,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7199,45
57,9627,Perched On Nothing's Branch,Attila József,1932,Hungarian,hungarian,,,7199,45
58,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7199,45
59,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7199,45
60,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
61,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7837,44
62,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
63,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8222,40
64,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
65,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
66,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
67,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9822,22
68,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
