﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
92,12371,The Pathfinder,James Fenimore Cooper,1840,American,english,,145000,6325,60
93,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
94,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
95,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
96,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
97,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
98,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
99,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
100,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
101,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
102,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6767,51
103,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
104,9317,The Deerslayer,James Fenimore Cooper,1841,American,english,,145000,7192,45
105,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7192,45
106,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7192,45
107,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7806,44
108,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
109,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
110,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7987,42
111,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
112,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8341,38
113,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8386,38
114,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
115,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8452,36
116,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
117,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8564,35
118,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
119,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
120,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9111,31
121,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
122,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9390,27
123,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
124,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9393,27
125,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9674,24
126,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
127,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
128,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10063,19
129,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10168,18
130,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
131,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
132,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
133,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
134,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10507,13
135,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10511,13
136,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
137,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
138,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
139,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
140,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
141,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
142,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11264,1
143,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11279,1
