﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
99,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6920,49
100,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
101,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
102,9582,Moles,Günter Eich,1953,German,german,,,7191,45
103,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7191,45
104,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
105,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
106,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
107,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7794,45
108,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7809,44
109,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
110,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7925,43
111,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
112,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7983,42
113,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
114,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8180,40
115,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8212,40
116,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8455,36
117,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
118,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
119,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
120,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
121,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
122,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
123,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
124,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
125,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9806,22
126,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
127,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
128,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
129,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
130,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
131,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
132,1440,Youth,J M Coetzee,2002,South African,english,169,,10827,5
133,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10828,5
134,14061,The Promise,Damon Galgut,2021,South African,english,292,,10866,4
135,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11063,2
