﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
86,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
87,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
88,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
89,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
90,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
91,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
92,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
93,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
94,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
95,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
96,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
97,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
98,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
99,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
100,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5535,72
101,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5745,69
102,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
103,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
104,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
105,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
106,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6753,51
107,14651,The Imitation Of Christ,Thomas à Kempis,1418,German,latin,120-160,,6768,51
108,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6768,51
109,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6768,51
110,14672,The Travels And Researches Of Alexander Von Humboldt,William MacGillivray,1832,German,english,,,6768,51
111,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
112,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
113,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
114,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
115,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7193,45
116,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
117,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7193,45
118,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7193,45
119,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
120,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
121,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7988,42
122,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
123,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
124,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
125,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
126,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8259,39
127,1646,Three Treatises,Martin Luther,1520,German,latin,,,8259,39
128,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
129,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8408,37
130,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
131,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
132,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8661,34
133,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
134,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
135,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9407,27
136,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
137,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
138,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
139,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
140,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
141,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
142,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
143,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
