﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
24,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
26,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
28,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
30,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
31,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
32,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
35,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
36,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
37,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
43,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
47,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
48,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
49,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
54,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
57,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
58,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
59,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
60,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
61,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
62,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
65,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
66,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
67,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
68,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
69,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
71,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
72,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
73,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
74,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
75,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
76,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
78,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
79,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
80,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
81,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
82,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
83,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
84,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
85,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
86,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
87,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
88,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
89,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
90,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
91,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
92,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
93,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
94,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
97,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
99,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
100,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
101,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
102,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
103,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
104,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
105,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
106,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
107,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
108,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
109,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
110,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
111,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
112,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
113,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
114,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
115,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
116,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
117,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
118,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
121,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
125,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
126,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
127,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
128,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
129,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
130,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
131,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
132,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
133,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
134,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
135,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
136,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
137,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
138,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
139,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
140,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
141,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
142,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
143,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
144,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
145,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
146,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
147,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
