﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
78,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
79,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
80,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
81,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
83,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
84,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
85,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
86,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
90,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
92,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
93,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8650,34
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
95,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
98,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
101,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
102,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
105,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9579,25
106,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
107,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
108,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
109,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
110,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
111,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
112,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
113,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
114,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
115,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
116,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
117,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
118,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
119,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
120,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
121,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
122,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
123,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
124,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
127,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
