﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
151,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
152,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
153,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6295,61
154,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
155,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6422,60
156,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
157,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
158,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
159,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
160,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
161,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6495,58
162,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6495,58
163,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
164,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6521,58
165,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
166,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6562,57
167,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
168,11890,The Body,Stephen King,1982,American,english,192,32562,6601,56
169,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
170,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
171,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
172,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
173,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
174,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
175,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
176,4261,Habibi,Craig Thompson,2011,American,english,672,,6758,51
177,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6755,51
178,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
179,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
180,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6894,50
181,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
182,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6899,50
183,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
184,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6916,50
185,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
186,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
187,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
188,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7076,47
189,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7076,47
190,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
191,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
192,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
193,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7109,46
194,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
195,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7116,46
196,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
197,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7168,45
198,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
199,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
200,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7802,45
201,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
202,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7869,44
203,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7894,43
204,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
205,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7895,43
206,10457,Cruddy,Lynda Barry,1999,American,english,320,,7903,43
207,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7903,43
208,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
209,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7922,43
210,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7914,43
211,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
212,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
213,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8078,42
214,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
215,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
216,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8205,40
217,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
218,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
219,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8235,39
220,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
221,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
222,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
223,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
224,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8393,38
225,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
226,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
227,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8469,36
228,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
229,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
230,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
231,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
232,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
233,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
234,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
235,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
236,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
237,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
238,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8627,34
239,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8654,34
240,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
241,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
242,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
243,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
244,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
245,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
246,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
247,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
248,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,9012,32
249,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
250,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
251,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
252,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
253,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
254,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
255,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9070,31
256,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
257,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
258,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
259,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
260,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
261,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9205,30
262,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
263,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
264,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9263,29
265,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
266,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
267,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
268,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
269,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
270,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
271,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
272,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
273,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
274,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
275,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
276,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
277,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
278,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
279,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
280,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
281,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
282,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
283,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
284,15067,Dig,A. S. King,2019,American,english,400,,9700,24
285,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
286,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9738,23
287,13759,Go Set A Watchman,Harper Lee,2015,American,english,278,,9751,23
288,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
289,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9789,22
290,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9836,22
291,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9963,21
292,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
293,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10069,19
294,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10110,19
295,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10123,19
296,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10151,19
297,5583,George,Alex Gino,2015,American,english,195-208,25000,10151,19
298,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10161,18
299,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10255,18
300,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10282,17
301,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10297,17
302,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10307,17
303,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10317,17
304,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10354,16
305,5591,Front Desk,Kelly Yang,2018,American,english,286-320,58000,10363,16
306,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10363,16
307,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10363,16
308,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10394,16
309,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10410,15
310,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10422,15
311,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10437,15
312,377,The Barracks Thief,Tobias Wolff,1984,American,english,112,20000,10422,15
313,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
314,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10466,15
315,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10466,15
316,14637,The Maples Stories,John Updike,2009,American,english,256,,10469,15
317,12166,This Is Our Youth,Kenneth Lonergan,1996,American,english,,,10483,14
318,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10485,14
319,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10533,13
320,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10554,13
321,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10561,13
322,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10565,13
323,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10597,12
324,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
325,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
326,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10623,11
327,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10630,11
328,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10637,11
329,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10644,11
330,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
331,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10674,10
332,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10681,10
333,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
334,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10699,9
335,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10761,7
336,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
337,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10769,7
338,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10775,6
339,12059,4000 Miles,Amy Herzog,2011,American,english,,,10779,6
340,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10780,6
341,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10835,5
342,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10860,5
343,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
344,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
345,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10885,4
