﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
25,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
26,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
27,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
28,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
29,57,Money,Martin Amis,1984,British,english,300-400,134000
30,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000
31,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
32,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
33,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
34,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
35,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,
36,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
37,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
38,219,Three Men in a Boat,Jerome K. Jerome,1889,British,english,188-320,38000
39,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
40,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
41,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
42,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
43,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
44,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
45,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380
46,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
47,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622
48,275,The BFG,Roald Dahl,1982,British,english,208,30555
49,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
50,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
51,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
52,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000
53,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
54,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
55,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
56,3458,Matilda,Roald Dahl,1988,British,english,240,40000
57,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630
58,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
59,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
60,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253
61,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
62,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
63,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000
64,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000
65,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
66,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
67,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000
68,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803
69,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
70,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
71,221,The Diary of a Nobody,"George Grossmith, Weedon Grossmith",1892,British,english,100-200,40975
72,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
73,3666,The Expedition of Humphry Clinker,Tobias Smollett,1771,British,english,300-400,104000
74,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
75,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
76,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
77,3032,Don Juan: A Poem,Lord Byron,1819,British,english,,16600
78,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
79,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
80,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
81,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000
82,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
83,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000
84,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
85,3664,A Sentimental Journey Through France and Italy,Laurence Sterne,1768,British,english,128-176,43868
86,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
87,3654,Joseph Andrews,Henry Fielding,1742,British,english,200-400,96922
88,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
89,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
90,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
91,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
92,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
93,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
94,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
95,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
96,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
97,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
98,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
99,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
100,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
101,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,
102,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
103,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
104,282,Wise Children,Angela Carter,1991,British,english,230,59000
105,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
106,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
107,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
108,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000
109,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
110,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
111,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
112,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
113,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
114,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
115,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
116,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
117,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,
118,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
119,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
120,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
121,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
122,2795,Penguin Island,Anatole France,1908,French,french,,60959
123,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,
124,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
125,3291,The Works of Moliere,Molière,1666,French,french,,
126,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000
127,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,
128,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
129,10038,The Twelve Chairs,"Ilya Ilf, Evgeniy Petrov",1928,Soviet,russian,,128000
130,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,
131,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,
132,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
133,10062,The Little Golden Calf,"Evgeniy Petrov, Ilya Ilf",1931,Soviet,russian,,
134,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
135,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
136,9968,Oreo,Fran Ross,1974,American,english,212,50000
137,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
138,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
139,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
140,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
141,5712,Just William,Richmal Crompton,1922,British,english,,31759
142,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
143,1278,Women,Charles Bukowski,1978,American,english,290-320,70000
144,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839
145,2831,As You Like it,William Shakespeare,1600,British,english,,21603
146,12768,Handley Cross,R. S. Surtees,1843,British,english,,
147,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
148,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
149,3393,Bad News,Edward St Aubyn,1992,British,english,240,
150,4026,Anagrams,Lorrie Moore,1986,American,english,224,
151,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
152,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
153,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,
154,1209,The Would-Be Gentleman,Molière,1670,French,french,,
155,1210,The Miser,Molière,1668,French,french,,22000
156,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
157,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
158,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
159,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
160,11605,Changing Places,David Lodge,1975,British,english,251,
161,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
162,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
163,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
164,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,
165,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,
166,3895,Dog Years,Günter Grass,1963,German,german,592,
167,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
168,3737,Some Experiences of an Irish R. M.,"Edith Somerville, Violet Florence Martin",1899,Irish,english,,
169,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000
170,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,
171,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,
172,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,
173,3956,The Year of the Hare, Arto Paasilinna,1975,Finnish,finnish,128-220,
174,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
175,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000
176,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
177,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
178,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,
179,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
180,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
181,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
182,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
183,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
184,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,
185,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
186,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,
187,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,
188,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,
189,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
190,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
191,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
192,11685,The Happy Island,Dawn Powell,1938,American,english,,
193,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,
194,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
195,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,
196,14284,Love Among The Chickens,P. G. Wodehouse,1906,British,english,200-300,
197,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
198,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,
199,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
200,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
201,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000
202,316,The Reivers,William Faulkner,1962,American,english,305,96000
203,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000
204,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,
205,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,
206,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
207,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,
208,10737,Some Experiences Of An Irish R.M.,"E.Œ. Somerville, Martin Ross",1899,Irish,english,,
209,4340,Best of Simple,Langston Hughes,1961,American,english,,
210,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
211,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
212,3414,There But For The,Ali Smith,2011,British,english,373,
213,2332,Gaston,André Franquin,1957,French,french,,
214,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
215,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,
216,4242,Riders,Jilly Cooper,1985,British,english,900,200000
217,10059,Sandro From Chegem,Fazil Iskander,1966,Soviet,russian,,
218,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
219,10077,Cases,Daniil Kharms,1939,Russian,russian,,
220,2361,Sudelbücher,Georg Christoph Lichtenberg,1770,German,german,,
221,2359,Siebenkäs,Jean Paul,1796,German,german,,
222,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
223,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
224,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,
225,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,
226,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,
227,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
228,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
229,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000
230,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
231,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,
232,13289,Penrod,Booth Tarkington,1914,American,english,,
233,13299,Heavy Weather,P. G. Wodehouse,1933,British,english,320,
234,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,
235,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,
236,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,
237,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,
238,13235,Queen Lucia,E. F. Benson,1920,British,english,,
239,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,
240,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
241,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,
242,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,
243,13276,The Unbearable Bassington,Saki,1912,British,english,,
244,13250,The Polygots,William Gerhardie,1925,British,english,,
245,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,
246,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,
247,350,Foreign Affairs,Alison Lurie,1984,American,english,292,
248,12653,Down Under,Bill Bryson,2000,American,english,336-394,
249,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
250,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
251,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
252,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,
253,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,
254,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,
255,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,
256,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
257,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,
258,15090,Ending Up,Kingsley Amis,1974,British,english,160,
259,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,
260,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
261,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
262,1214,The School for Wives,Molière,1662,French,french,,
263,11447,The Businessman,Thomas M. Disch,1984,American,english,,
264,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
265,1894,Growing Up,Russell Baker,1982,American,english,352,
266,12459,Heartburn,Nora Ephron,1983,American,english,179,50000
267,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
268,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000
269,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,
270,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,
271,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,
272,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
273,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
274,11364,Mangeclous,Albert Cohen,1938,French,french,,
275,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,
276,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,
277,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,
278,11315,Wilt,Tom Sharpe,1976,British,english,,
279,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
280,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
281,1279,Going Native,Stephen Wright,1994,American,english,,
282,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,
283,1941,Naked,David Sedaris,1997,American,english,208,
284,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
285,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
286,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,
287,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
288,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
289,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,
290,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
291,13268,Titmuss Regained,John Mortimer,1990,British,english,,
292,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
293,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,
294,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,
295,2180,Creamy and Delicious,Steve Katz,1970,American,,,
296,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
297,1100,Superfiction,Joe David Bellamy,1975,American,,,
298,2112,The Franchiser,Stanley Elkin,1976,American,english,295,
299,9895,Mort,Terry Pratchett,1987,British,english,272,94500
300,9075,The Country Wife,William Wycherley,1675,British,english,,
301,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
302,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
303,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
304,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
305,12063,What The Butler Saw,Joe Orton,1969,British,english,,
306,13283,Moo,Jane Smiley,1995,American,english,414,
307,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
308,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000
309,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
310,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
311,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
312,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
313,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
314,12391,Handy Andy,Samuel Lover,1842,Irish,english,,
315,12417,Soapey Sponge's Sporting Tour,Robert Smith Surtees,1853,British,,,
316,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000
317,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
318,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
319,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
320,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
321,647,Morte D'Urban,J. F. Powers,1962,American,english,360,
322,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,
323,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
324,2213,Enthusiasms,Bernard Levin,1983,British,english,,
325,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
326,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
327,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
328,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,
329,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
330,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
331,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198
332,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
333,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
334,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,
335,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
336,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
337,14939,Bech Is Back,John Updike,1982,American,english,208,
338,13288,White Man Falling,Mike Stocks,2006,British,english,288,
339,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
340,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
341,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
342,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
343,9243,Complete Works,Lewis Carroll,1939,British,english,,
344,9503,Five Novels,Ronald Firbank,1949,British,english,,
345,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729
346,9104,School For Husbands,Molière,1661,French,french,,
347,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
348,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
349,8957,The Braggart Soldier,Plautus,-204,Roman,latin,,
350,9352,Complete Short Stories,Mark Twain,1957,American,english,,
351,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,
352,9244,Complete Nonsense,Edward Lear,1947,British,english,,
353,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
354,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
355,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000
356,9762,A Cool Million,Nathanael West,1934,American,english,217,50000
357,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,
358,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
359,9057,Hudibras,Samuel Butler,1663,British,english,,30000
360,9105,Ridiculous Precieuses,Molière,1659,French,french,,
361,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,
362,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,
363,3009,Water Music,T. C. Boyle,1982,American,english,437,153000
364,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
365,9556,The Complete Plays,Joe Orton,1976,British,english,,
366,9592,The Flounder,Günter Grass,1977,German,german,540,
367,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
368,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,
369,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
370,1422,The Accidental,Ali Smith,2005,British,english,306,
371,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
372,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
373,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
374,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
375,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
376,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
377,9839,Modern Baptists,James Wilcox,1983,American,english,,
378,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000
379,583,George Mills,Stanley Elkin,1982,American,english,null,
380,4239,Broken Glass,Alain Mabanckou,2005,Congolese,french,165-200,
381,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000
382,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,
383,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
