﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
33,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2267,160
34,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
35,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
36,6085,Labyrinths,Christopher Okigbo,1971,Unknown,english,,,2404,147
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
38,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
39,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2597,143
40,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2620,142
41,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
42,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2677,140
43,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2693,139
44,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
45,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
46,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
47,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2942,126
48,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
49,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
50,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
51,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,Unknown,,,,3189,118
52,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
53,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
54,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
55,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
56,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
57,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3411,111
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3462,108
59,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3462,108
60,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3462,108
61,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3462,108
62,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3462,108
63,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3462,108
64,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3462,108
65,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3462,108
66,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
67,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3724,103
68,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
69,12903,The Builders,Giorgos Heimonas,,Unknown,,,,3791,102
70,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
71,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3791,102
72,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3791,102
73,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
74,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3791,102
75,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4016,102
76,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
77,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4028,101
78,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4035,101
79,10881,A Small Country,Sian James,1979,Unknown,English,,,4073,99
80,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4085,99
81,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4095,99
82,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4151,96
83,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4151,96
84,2727,The Plum in the Golden Vase,Anonymous,1610,Unknown,chinese,2000-3000,,4151,96
85,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4358,96
86,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4415,94
87,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4443,94
88,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
89,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4474,93
90,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4479,93
91,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4521,92
92,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4524,92
93,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
94,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4537,92
95,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4557,91
96,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
97,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
98,2771,Everyman,Anonymous,1501,Unknown,english,,,4600,90
99,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
100,11983,Trilby,Charles Lomon,1894,Unknown,,,,4648,90
101,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4665,90
102,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4669,90
103,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4689,90
104,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4684,90
105,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4688,90
106,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4689,90
107,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
108,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4743,89
109,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4743,89
110,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4743,89
111,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4789,87
112,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4789,87
113,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4810,87
114,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4834,87
115,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
116,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4856,86
117,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4918,84
118,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4971,84
119,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5001,83
120,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5002,83
121,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5021,82
122,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5021,82
123,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5021,82
124,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5021,82
125,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5021,82
126,10850,Real Farm,Patricia Tichenor Westfall,1989,Unknown,English,,,5036,82
127,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5036,82
128,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5036,82
129,13475,The Englishwoman's Diary: An Anthology,Harriet Blodgett,1994,Unknown,,,,5068,82
130,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
131,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5092,81
132,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5092,81
133,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5106,80
134,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
135,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5108,80
136,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5137,80
137,11228,The Ice People,"",1968,Unknown,french,320,,5166,79
138,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5176,79
139,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5176,79
140,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
141,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5263,78
142,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5307,78
143,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5312,78
144,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5312,78
145,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5321,77
146,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
147,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5385,76
148,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5393,76
149,6385,A Drama In Muslin,George Moore,1886,Unknown,english,,,5397,75
150,10759,Libby,Betty John,1993,Unknown,English,,,5407,75
151,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5407,75
152,12288,C,John Diamond,1998,Unknown,,,,5457,74
153,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5459,74
154,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5486,73
155,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
156,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5493,73
157,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
158,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5519,72
159,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
160,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
161,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5740,69
162,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5740,69
163,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5740,69
164,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,,5740,69
165,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
166,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5844,68
167,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5862,67
168,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5890,66
169,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5916,66
170,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5916,66
171,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5925,66
172,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5928,66
173,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5949,66
174,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5949,66
175,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5948,66
176,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5949,66
177,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5949,66
178,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5949,66
179,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5949,66
180,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6075,66
181,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
182,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6126,64
183,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
184,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
185,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6213,63
186,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6286,61
187,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6300,60
188,12376,The Aide De Camp,James Grant,1848,Unknown,,,,6306,60
189,11843,Feed,Seanan McGuire,2010,Unknown,,,,6393,60
190,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
191,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6414,59
192,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
193,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6428,59
194,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6449,58
195,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6453,58
196,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6487,58
197,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6516,57
198,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6531,57
199,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
200,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6568,56
201,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6614,54
202,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6629,54
203,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
204,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6659,53
205,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
206,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6692,52
207,13840,The Good Girl,Vincent O'Sullivan,1933,Unknown,,,,6747,51
208,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6827,51
209,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6911,49
210,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
211,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
212,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6950,48
213,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7000,48
214,10490,Target Land,Svoboda Bachvarova,2010,Unknown,Bulgarian,,,7013,47
215,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7022,47
216,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
217,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
218,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7075,46
219,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
220,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
221,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7132,45
222,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7170,45
223,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7170,45
224,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7170,45
225,9641,Selected Poems,Jacob Glatstein,1972,Unknown,yiddish,,,7170,45
226,9326,Specimen Days,Walt Whitman,1882,Unknown,english,,,7170,45
227,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7170,45
228,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7170,45
229,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7170,45
230,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7783,45
231,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7830,44
232,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7835,44
233,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
234,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7891,43
235,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7907,43
236,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
237,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7962,42
238,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7962,42
239,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7962,42
240,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7962,42
241,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7962,42
242,6156,Father Goose,W. C. Chapman-Mortimer,1899,Unknown,,,,7962,42
243,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7962,42
244,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7962,42
245,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
246,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8068,41
247,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
248,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8093,41
249,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8114,41
250,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8151,40
251,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8173,40
252,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8173,40
253,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8228,39
254,13945,Jim Grant,Peter Adamson,2001,Unknown,English,,,8228,39
255,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8236,39
256,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8236,39
257,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
258,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
259,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8401,37
260,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8465,36
261,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8469,36
262,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8478,36
263,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
264,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
265,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8541,35
266,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
267,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8550,35
268,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8560,35
269,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8570,35
270,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8641,34
271,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8641,34
272,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8715,33
273,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8727,33
274,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8727,33
275,14498,Holmes Laski Letters,Oliver Wendell Holmes Sr.,1953,Unknown,,,,8727,33
276,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8965,32
277,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
278,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9005,32
279,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9005,32
280,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
281,13223,Тина и половина,Yulia Spiridonova,2009,Unknown,Bulgarian,,,9024,32
282,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
283,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9077,31
284,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9079,31
285,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9123,30
286,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9158,30
287,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9184,30
288,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9200,29
289,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9207,29
290,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9207,29
291,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9222,29
292,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
293,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9238,29
294,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9243,29
295,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9248,29
296,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
297,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9283,28
298,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9283,28
299,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
300,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9291,28
301,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9327,28
302,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
303,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9379,27
304,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9435,27
305,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9435,27
306,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9439,27
307,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9451,27
308,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
309,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9496,26
310,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9499,26
311,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9499,26
312,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9499,26
313,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9522,26
314,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9530,25
315,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
316,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9547,25
317,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9562,25
318,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9564,25
319,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9566,25
320,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
321,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9593,25
322,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9602,24
323,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9617,24
324,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9649,24
325,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9663,24
326,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9681,23
327,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9684,23
328,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9696,23
329,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9701,23
