﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
29,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8452,36
30,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8664,33
31,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8664,33
32,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8664,33
33,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8682,33
34,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8937,33
35,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8965,32
36,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8987,32
37,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9094,31
38,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9224,29
39,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9229,29
40,13726,The Maze Runner,James Dashner,2009,American,english,374,,9227,29
41,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9364,27
42,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9465,26
43,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9700,23
44,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9874,21
45,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9995,20
46,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10134,18
47,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10201,18
48,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10216,18
49,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10235,18
50,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10278,17
51,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10315,16
52,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10383,15
53,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10427,15
54,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10455,14
55,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10485,13
56,12809,Pym,Mat Johnson,2011,American,english,336,,10540,12
57,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10546,12
58,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10559,12
59,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
60,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
61,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
62,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10600,11
63,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10607,11
64,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
65,4521,Passage,Connie Willis,2001,American,english,780,246000,10622,10
66,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
67,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10641,10
68,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10643,10
69,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
70,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
71,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
72,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10661,9
73,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10674,9
74,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
75,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
76,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
77,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10720,7
78,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10730,7
79,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10736,7
80,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10810,5
81,4447,The Quantum Rose,Catherine Asaro,2000,American,english,400-500,125000,10934,4
82,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10962,3
83,4450,Camouflage,Joe Haldeman,2004,American,english,289,,10969,3
84,4451,Seeker,Jack McDevitt,2005,American,english,384,,10992,3
85,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11014,3
86,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11039,2
87,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11039,2
88,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11052,2
89,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
90,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11077,2
91,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11101,1
92,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11104,1
93,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11104,1
94,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11104,1
95,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11107,1
96,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11108,1
97,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11220,1
98,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11231,1
99,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11231,1
100,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11253,1
101,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11253,1
102,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11253,1
103,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11265,1
104,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11303,0
105,13086,Artemis,Andy Weir,2017,American,english,305,,11306,0
106,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11310,0
107,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11317,0
