﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
95,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6727,51
96,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6727,51
97,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
98,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
99,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6871,50
100,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
101,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
102,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7048,47
103,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7058,47
104,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7057,47
105,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7100,46
106,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7139,45
107,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
108,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7775,45
109,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
110,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7840,44
111,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7862,44
112,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
113,11947,Marked (House Of Night),"",2007,American,english,306,69500,7918,42
114,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8047,42
115,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
116,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
117,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8174,40
118,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8419,37
119,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
120,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
121,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
122,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
123,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8531,35
124,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
125,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8545,35
126,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
127,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
128,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
129,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
130,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
131,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8967,32
132,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8985,32
133,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
134,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
135,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9016,32
136,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9016,32
137,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9016,32
138,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9016,32
139,13667,Paper Towns,John Green,2008,American,english,305,,9144,30
140,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9148,30
141,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9148,30
142,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9148,30
143,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
144,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9156,30
145,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
146,13726,The Maze Runner,James Dashner,2009,American,english,374,,9231,29
147,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9255,29
148,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
149,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
150,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
151,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9255,29
152,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
153,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9337,28
154,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
155,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9420,27
156,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
157,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
158,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
159,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
160,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
161,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
162,12938,Ender's War,Orson Scott Card,1985,American,english,,,9766,22
163,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
164,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9863,21
165,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
166,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10035,19
167,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
168,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
169,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
170,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10142,18
171,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
172,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
173,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
174,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10519,13
175,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10520,13
176,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10530,13
177,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10530,13
178,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
179,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10595,11
180,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10609,11
181,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
182,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10632,10
183,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10632,10
184,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
185,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10646,10
186,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10654,9
187,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
188,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10678,9
189,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10697,8
190,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
191,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
192,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10734,7
193,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
194,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10825,5
195,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
196,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
197,5348,Root Magic,Eden Royce,2021,American,english,352,,10850,4
198,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
199,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
200,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11016,3
201,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11023,3
202,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11031,3
203,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11037,2
204,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11041,2
205,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11054,2
206,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11054,2
207,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
208,12979,Riverland,Fran Wilde,2019,American,english,352,,11079,2
209,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11103,1
210,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11214,1
211,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11222,1
212,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
213,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
