﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
35,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3038,123
36,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
37,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
38,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
39,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
40,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
41,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
42,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
43,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
44,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
45,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
46,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
47,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4664,90
48,1214,The School for Wives,Molière,1662,French,french,,,4821,87
49,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4899,84
50,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
51,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
52,11367,The Island Of Slaves,Pierre de Marivaux,1725,French,french,,,5272,78
53,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5282,78
54,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
55,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
56,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
57,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
58,9110,Andromache,Jean Racine,1667,French,french,,8000,6964,48
59,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
60,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
61,12032,La Dispute,Pierre de Marivaux,1744,French,french,,,6988,48
62,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
63,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7176,45
64,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
65,9104,School For Husbands,Molière,1661,French,french,,,7176,45
66,9101,Rodogune,Pierre Corneille,1644,French,french,,,7176,45
67,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
68,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
69,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
70,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
71,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7176,45
72,9111,Britannicus,Jean Racine,1669,French,french,,22000,7176,45
73,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
74,9458,Eurydice,Jean Anouilh,1941,French,french,,,7176,45
75,9100,Cinna,Pierre Corneille,1641,French,french,,,7176,45
76,9099,Horace,Pierre Corneille,1640,French,french,,,7176,45
77,9103,The Learned Ladies,Molière,1672,French,french,,,7176,45
78,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
79,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7176,45
80,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
81,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7176,45
82,9098,Nicomède,Pierre Corneille,1651,French,french,,,7176,45
83,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
84,9112,Athaliah,Jean Racine,1691,French,french,,22000,7176,45
85,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7176,45
86,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
87,1207,Bérénice,Jean Racine,1670,French,french,,4000,7968,42
88,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
89,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
90,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
91,14105,Orpheus,Jean Cocteau,1926,French,french,,,9855,21
92,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
93,12125,The Illusion,Pierre Corneille,1636,French,french,,,10974,3
94,12127,The Game Of Love And Chance,Marivaux,1730,French,french,,,10975,3
95,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,10979,3
96,12133,Le Dindon,Georges Feydeau,1896,French,french,,,10981,3
