﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
95,14326,Segu,Maryse Condé,1984,French,french,500-600,
96,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
97,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
98,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
99,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
100,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
101,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
102,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
103,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
104,11310,The Immortals,René Barjavel,1960,French,french,,
105,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
106,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
107,11351,The Island, Robert Merle,1962,French,french,,
108,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
109,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
110,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
111,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
112,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
113,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
114,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
115,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
116,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
117,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
118,11321,Echine,Philippe Djian,1982,French,French,,
119,9417,The Balcony,Jean Genet,1957,French,french,,
120,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
121,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,
122,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000
123,11286,L'enchanteur,René Barjavel,1984,French,french,,
124,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
125,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
126,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
127,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
128,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
129,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
130,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
131,11320,L'acacia,Claude Simon,1989,French,french,NULL,
132,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
133,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
134,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
135,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
136,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
137,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
138,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
139,11360,The Lovers,Alice Ferney,1993,French,french,,
140,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
141,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
142,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
143,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000
144,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
145,10345,Just Like Heaven,Marc Levy,2000,French,french,,
146,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
147,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
148,9460,The Chairs,Eugène Ionesco,1952,French,french,,
149,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
150,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
151,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
152,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
153,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
154,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
155,9477,Fable,Robert Pinget,1958,French,french,,
156,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
157,9462,Amédée,Eugène Ionesco,1954,French,french,,
158,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
159,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
160,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
161,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
162,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
163,9456,Becket,Jean Anouilh,1959,French,french,,
164,9418,Four Plays,Jean Giraudoux,1967,French,french,,
165,9415,Mount Analogue,René Daumal,1952,French,french,,
166,9473,The Grass,Claude Simon,1958,French,,,
167,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
168,9474,The Wind,Claude Simon,1957,French,french,,
169,9479,That Voice,Robert Pinget,1967,French,french,,
170,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
171,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
172,15088,The Years,Annie Ernaux,2008,French,french,240-250,
173,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
174,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
175,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
176,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
177,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
178,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
179,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
180,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
181,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
182,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,
183,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
184,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
185,11258,Fault Lines,Nancy Huston,2006,French,french,308,
186,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
187,9476,Four Novels,Marguerite Duras,1985,French,french,,
188,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
189,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
190,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
191,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
192,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
193,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
194,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
195,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
196,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
197,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
198,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
199,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
200,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
201,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
202,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
203,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
204,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
205,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
206,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
207,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
208,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
209,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
210,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
211,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
212,13536,The War,Marguerite Duras,1985,French,french,192,
213,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
214,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
215,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
216,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
217,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
218,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
219,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
