﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
25,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1287,295
26,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,,1311,289
27,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
28,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
29,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
30,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
31,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
32,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
33,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
34,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1524,247
35,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
36,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
37,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
38,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
39,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
41,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
42,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
43,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
44,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
45,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
46,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
47,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
48,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
49,9559,The Caretaker,Harold Pinter,1960,British,english,,,2224,165
50,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
51,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
52,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
53,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
54,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
55,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
56,3919,No Laughing Matter,Angus Wilson,1967,British,english,,,2451,144
57,3781,Monica,Saunders Lewis,1930,British,welsh,,,2451,144
58,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2599,143
59,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
60,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
61,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
62,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2685,139
63,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2716,138
64,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
65,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
66,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2845,132
67,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
68,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
69,13519,Jumpers,Tom Stoppard,1972,British,english,,,3094,120
70,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
71,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
72,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
73,4063,Arcadia,Jim Crace,1992,British,english,253,,3760,103
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
75,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
76,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
77,3396,At Last,Edward St Aubyn,2011,British,english,272,,4106,98
78,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
79,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4155,96
80,13439,This Sporting Life,David Storey,1960,British,english,244-256,,4155,96
81,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4481,93
82,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4794,87
83,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
84,12029,Private Lives,Noel Coward,1930,British,english,,,4904,84
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
86,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5099,81
87,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5170,79
88,6608,Union Street,Pat Barker,1982,British,english,256,,5227,78
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
90,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
92,9562,Saved,Edward Bond,1965,British,english,,,5514,72
93,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
94,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5743,69
95,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
96,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5896,66
97,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
98,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
99,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6125,64
100,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
101,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
102,1570,Felicia's Journey,William Trevor,1994,British,english,,,6544,57
103,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6594,55
104,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6674,53
105,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6715,52
106,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
107,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
108,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6986,48
109,12017,Old Times,Harold Pinter,1971,British,english,,,6991,48
110,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
111,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
112,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
113,9555,Plays Of John Arden,John Arden,1961,British,english,,,7179,45
114,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
115,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7179,45
116,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7179,45
117,9258,Plays,Oscar Wilde,1900,Irish,english,,,7179,45
118,9561,The Fool,Edward Bond,1975,British,english,,,7798,44
119,12016,Bent,Martin Sherman,1979,British,english,,,7812,44
120,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
121,9556,The Complete Plays,Joe Orton,1976,British,english,,,7856,44
122,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7900,43
123,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7967,42
124,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7971,42
125,6137,Miss Mole,E. H. Young,1930,British,english,,,7971,42
126,12037,Copenhagen,Michael Frayn,1998,British,english,,,8121,41
127,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
128,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8298,39
129,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8394,37
130,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
131,12048,The Vortex,Noel Coward,1924,British,english,,,8416,37
132,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
133,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
134,12014,Blasted,Sarah Kane,1995,British,english,,,9016,32
135,12036,Frozen,Bryony Lavery,1998,British,english,,,9187,30
136,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
137,12013,Far Away,Caryl Churchill,2000,British,english,48,,9335,28
138,12177,Present Laughter,Noel Coward,1942,British,english,,,9343,28
139,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9371,27
140,6198,Justine,Alice Thompson,1996,British,english,,,9373,27
141,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9378,27
142,12159,Top Girls,Caryl Churchill,1982,British,english,,,9429,27
143,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9430,27
144,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
145,12035,The History Boys,Alan Bennett,2004,British,english,,,9463,27
146,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9500,26
147,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
148,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9623,24
149,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
150,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9747,22
151,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10015,20
152,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10033,20
153,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10069,19
154,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
155,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
156,12025,The Effect,Lucy Prebble,2012,British,english,,,10092,19
157,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10144,18
158,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
159,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
160,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10373,15
161,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10421,15
162,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10423,15
163,12075,Betrayal,Harold Pinter,1978,British,english,,,10451,14
164,12082,Amadeus,Peter Shaffer,1979,British,english,,,10471,14
165,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
166,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
167,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10711,8
168,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10756,6
169,12135,Waste,Harley Granville Barker,1907,British,english,,,10986,3
170,12138,Exiles,James Joyce,1918,Irish,english,,,10989,3
171,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,10988,3
172,12143,Design For Living,Noel Coward,1933,British,english,,,10993,3
173,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11001,3
174,12156,Bingo,Edward Bond,1973,British,english,,,11010,3
175,12150,The Entertainer,John Osborne,1957,British,english,,,11004,3
176,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11006,3
177,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11008,3
178,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11007,3
179,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11009,3
180,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
181,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
182,12161,Racing Demon,David Hare,1990,British,english,,,11055,2
183,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11107,1
