﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8234,39
42,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8312,39
43,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8497,36
44,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
45,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8730,33
46,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8712,33
47,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8712,33
48,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8979,33
49,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
50,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
51,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
52,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
53,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9131,31
54,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
55,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
56,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9211,30
57,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
58,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
59,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9356,28
60,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9381,28
61,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9399,27
62,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9400,27
63,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9496,26
64,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9507,26
65,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9558,25
66,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
67,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
68,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
69,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9680,24
70,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9737,23
71,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
72,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9806,22
73,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9875,21
74,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
75,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
76,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10252,18
77,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
78,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
79,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
80,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
81,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
82,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
83,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10602,12
