﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
98,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
99,3384,The Collected Stories,Grace Paley,1994,American,english,386,
100,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
101,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
102,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
103,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,
104,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,
105,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000
106,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
107,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
108,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,
109,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
110,10592,Bake Face And Other Guava Stories,Opal Palmer Adisa,1991,Jamaican,english,,
111,10685,Family Album,Claribel Alegría,1991,Nicaraguan,spanish,,
112,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
113,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,
114,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
115,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,
116,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,
117,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,
118,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
119,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,
120,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,
121,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,
122,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,
123,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,
124,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
125,3566,Honored Guest,Joy Williams,2004,American,english,224,
126,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,
127,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
128,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
129,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
130,5433,Selected Stories,William Trevor,1992,Irish,english,null,
131,1100,Superfiction,Joe David Bellamy,1975,American,,,
132,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
133,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
134,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,
135,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000
136,11644,The Lady From Guatemala,V. S. Pritchett,1957,British,english,,
137,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
138,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
139,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
140,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
141,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
142,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
143,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
144,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000
145,2146,Drown,Junot Diaz,1996,"",english,208,47000
146,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,
147,11890,The Body,Stephen King,1982,American,english,192,32562
148,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
149,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
150,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,
151,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
152,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
153,14949,Him With His Foot In His Mouth And Other Stories,Saul Bellow,1984,"",english,294,
154,9352,Complete Short Stories,Mark Twain,1957,American,english,,
155,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,
156,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,
157,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
158,9381,T Zero,Italo Calvino,1967,Italian,italian,,
159,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
160,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
161,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,
162,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
163,9771,Three Short Novels,Kay Boyle,1958,American,english,,
164,9734,Collected Short Stories,Edith Wharton,1968,American,english,,
165,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,
166,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,
167,3538,Redeployment,Phil Klay,2014,American,english,291,59000
168,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,
169,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
170,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,
171,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,
172,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,
173,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
174,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,
175,5969,Walker On Water,Kristiina Ehin,2014,Estonian,estonian,,
176,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,
177,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,
178,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,
179,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
180,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,
181,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000
182,9589,Selected Stories,Robert Walser,1982,Swiss,german,,
183,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,
184,388,Women in Their Beds,Gina Berriault,1996,American,english,,
185,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,
186,9805,The Stories,Bernard Malamud,1983,American,english,,
187,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
188,5380,Exhalation,Ted Chiang,2019,American,english,350,
189,9775,Collected Stories,John O'Hara,1984,American,english,,
190,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
191,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
192,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
193,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
194,10137,Get In Trouble,Kelly Link,2015,American,english,352,
195,14899,After Rain,William Trevor,1996,Irish,english,213,
196,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
197,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,
198,4942,Last Night,James Salter,2005,American,english,130-150,
199,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,
200,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,
201,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
202,3010,Stories,T. C. Boyle,1998,American,english,624,
203,14579,A Palpable God,Reynolds Price,1978,American,english,288,
204,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
205,11891,The Bone Key,Sarah Monette,2007,American,english,288,
206,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
207,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,
208,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,
209,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000
210,2244,Airships,Barry Hannah,1978,American,english,160-180,
211,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
212,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
213,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,
214,6139,Boomerang,Helen Simpson,2000,British,,,
215,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,
216,11883,"Please, Momma",Chesya Burke,2015,American,,,
217,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
218,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,
219,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
220,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,
221,346,Elbow Room,James Alan McPherson,1977,American,english,,
222,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
223,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,
224,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,
225,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000
226,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,
227,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
228,393,The Caprices,Sabina Murray,2002,American,english,205,
229,3423,War Dances,Sherman Alexie,2009,American,english,209,
230,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,
231,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,
232,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,
233,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,
234,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000
235,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,
236,12720,Bark,Lorrie Moore,2014,American,english,192,
