﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
44,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
45,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
46,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6608,55
47,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6608,55
48,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
49,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
50,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
51,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
52,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
54,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
55,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
56,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
57,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6998,48
58,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
59,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
60,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
61,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
62,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
63,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
64,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
65,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
66,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
67,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
68,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
69,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
70,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
71,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
72,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
73,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
74,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
75,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
76,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
77,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
78,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
79,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
80,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
81,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
82,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
83,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
84,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
85,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
86,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
87,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
88,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
89,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
90,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
91,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
92,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
93,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
94,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
95,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
96,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
97,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
98,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
99,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
100,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
101,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
102,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
103,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
104,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
105,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
106,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
107,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
108,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
109,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
110,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
111,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
112,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
113,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
