﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
43,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
44,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
45,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
46,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
47,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
48,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
49,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
51,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
52,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
53,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
54,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
55,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
58,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
59,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
60,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
61,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
62,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
64,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
65,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
66,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
67,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
68,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
69,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
71,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
75,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
76,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
77,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
78,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
79,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
81,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
82,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
83,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
84,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
85,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
86,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
87,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
88,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
89,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
90,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
91,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
92,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
93,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
94,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
95,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
96,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
97,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
98,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
99,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
100,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
101,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
102,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
103,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
104,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
105,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
106,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
107,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
108,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
109,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
110,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
111,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
112,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
113,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
115,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
116,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
118,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
119,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
121,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
122,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
123,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
124,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
125,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
126,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
130,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
131,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
132,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
133,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
136,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
137,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
138,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
139,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
140,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
141,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
142,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
143,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
144,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
145,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
146,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
147,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
148,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
151,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
152,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
153,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
154,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
155,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
