﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
73,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
74,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
75,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9228,29
76,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9271,28
77,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
78,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
79,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
80,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
81,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9615,24
82,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
83,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
84,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
85,5817,Armor,John Steakley,1984,American,english,426,169000,10234,18
86,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
87,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
88,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
89,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10282,17
90,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10303,17
91,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10323,16
92,5836,Earth,David Brin,1990,American,english,632,250000,10358,16
93,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10424,15
94,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
95,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
96,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10476,14
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
98,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
99,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10509,13
100,5471,Synners,Pat Cadigan,1991,American,english,,135000,10509,13
101,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
102,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10561,12
103,10437,Galveston,Sean Stewart,1997,American,english,400,,10571,11
104,5479,Distraction,Bruce Sterling,1998,American,english,544,,10583,11
105,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10595,11
106,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
107,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
108,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000,10666,9
109,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
110,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
111,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10716,7
112,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
113,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
114,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
115,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10784,6
116,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10812,5
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
118,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
119,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,,10887,4
120,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,,10941,3
121,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
122,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11079,2
123,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
124,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
125,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11222,1
126,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11240,1
127,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
128,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11255,1
