﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
127,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
130,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
131,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
132,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
133,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
134,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
135,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
136,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
137,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
138,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
139,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
140,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
141,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
142,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
143,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
