﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
32,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5542,72
33,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5542,72
34,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5542,72
35,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
36,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5542,72
37,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5542,72
38,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5542,72
39,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5542,72
40,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5887,67
41,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5974,66
42,15120,Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5974,66
43,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
44,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
45,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
46,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
47,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
48,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
49,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
50,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
51,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7191,45
52,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7191,45
53,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7191,45
54,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
55,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
56,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
57,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
58,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
59,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
60,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
61,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
62,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
63,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8644,34
64,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
65,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
66,14723,Black On White,M. Ilin,1932,Russian,,,,8745,33
67,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
68,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8745,33
69,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
70,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
71,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
72,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
73,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
74,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
75,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
76,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
77,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
78,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
79,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
80,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
81,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
82,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
83,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
84,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
85,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
86,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
87,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
88,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
