﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
30,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
31,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
32,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
33,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
34,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
35,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
36,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
37,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
38,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
39,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
40,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
41,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
42,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
43,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
44,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
45,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
46,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
47,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
48,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
49,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
50,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
51,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
52,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
53,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
54,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
55,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
56,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
57,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
58,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
59,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
60,12066,Red,John Logan,2009,Unknown,english,,,10737,7
61,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
62,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
63,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
64,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
65,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
66,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
