﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2399,147
36,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2437,145
37,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2616,142
38,534,Rising Tide,John Barry,1997,American,english,524,,2678,140
39,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2701,139
40,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2702,139
41,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2738,138
42,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2753,137
43,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2812,134
44,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2845,132
45,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2874,132
46,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2942,126
47,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3011,125
48,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
49,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
50,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3094,120
51,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3094,120
52,12349,The Proud Tower,Barbara Tuchman,1966,American,english,528,216000,3094,120
53,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
54,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3280,114
55,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3373,112
56,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
57,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
58,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3441,109
59,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3443,109
60,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
61,771,Contours of American History,William Appleman Williams,1961,American,english,,,3459,108
62,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
63,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
64,10814,Nisei Daughter,Monica Itoi Sone,1953,American,english,242,,3463,108
65,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
66,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
67,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3670,105
68,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3670,105
69,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3696,105
70,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4025,101
71,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
72,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
73,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4152,96
74,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4359,96
75,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4404,95
76,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
77,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4507,92
78,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4507,92
79,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4546,92
80,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4556,91
81,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4689,90
82,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4770,88
83,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4789,87
84,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4789,87
85,3065,The Two-Ocean War: A Short History of the United States Navy in the Second World War,Samuel Eliot Morison,1963,American,english,,,4918,84
86,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4971,84
87,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5007,83
88,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5036,82
89,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5036,82
90,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5105,81
91,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5176,79
92,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5176,79
93,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5301,78
94,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5331,77
95,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5405,75
96,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5407,75
97,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5407,75
98,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5425,75
99,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5451,74
100,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5455,74
101,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5472,74
102,14080,The Longest Day,Cornelius Ryan,1959,American,english,350,,5519,72
103,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5519,72
104,14856,Worlds In Collision,Immanuel Velikovsky,1950,American,english,300-400,,5519,72
105,12666,The Pine Barrens,John McPhee,1968,American,english,157,,5519,72
106,12664,Notes From The Century Before,Edward Hoagland,1969,American,english,242,,5519,72
107,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5629,72
108,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5725,69
109,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5803,69
110,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5859,67
111,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5949,66
112,15138,The Nez Perce Indians And The Opening Of The Northwest,"Alvin Josephy, Jr.",1965,American,english,736,,5949,66
113,15137,Blues People,Leroi Jones,1963,American,english,256,,5949,66
114,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6066,66
115,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6098,65
116,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6130,64
117,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6130,64
118,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6156,63
119,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6171,63
120,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6223,63
121,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6226,63
122,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6256,62
123,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6274,61
124,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6390,60
125,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6446,58
126,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6452,58
127,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6456,58
128,964,Arab and Jew,David K. Shipler,1986,American,english,,,6456,58
129,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6456,58
130,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6542,57
131,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6614,54
132,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6665,53
133,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6675,53
134,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6678,53
135,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6836,50
136,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6846,50
137,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6909,49
138,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6930,48
139,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6993,48
140,961,The Good War,Studs Terkel,1984,American,english,608,,6994,48
141,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7000,48
142,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7043,47
143,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7061,47
144,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7084,46
145,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7122,46
146,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7147,45
147,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7806,44
148,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7835,44
149,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7905,43
150,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8050,42
151,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8093,41
152,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8106,41
153,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8126,41
154,13928,Titan Ii,David Stumpf,2000,American,english,384,,8155,40
155,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8194,40
156,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8203,39
157,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8295,39
158,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8305,39
159,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8334,38
160,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8344,38
161,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8377,37
162,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8407,37
163,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8431,36
164,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8454,36
165,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8496,36
166,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8516,35
167,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8519,35
168,10214,March: Book Two,John Lewis,2015,American,english,192,,8528,35
169,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8542,35
170,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8559,35
171,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8572,35
172,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8572,35
173,1633,Great River: The Rio Grande in North American History,Paul Horgan,1954,American,english,1020,,8613,34
174,1820,The Ideological Origins of the American Revolution,Bernard Bailyn,1967,American,english,,,8613,34
175,14647,Israel And The Dead Sea Scrolls,Edmund Wilson,1955,American,english,401,,8727,33
176,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8727,33
177,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8727,33
178,15074,Spillover,David Quammen,2012,American,english,592,,8937,33
179,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8941,33
180,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8951,33
181,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8988,32
182,14541,Plagues And People,William H. McNeill,1976,American,english,368,,8999,32
183,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9094,31
184,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9100,30
185,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9123,30
186,14119,The Planets,Dava Sobel,2005,American,english,288,,9123,30
187,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9166,30
188,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9222,29
189,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9226,29
190,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9243,29
191,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9248,29
192,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9315,28
193,5383,The Club,Leo Damrosch,2019,American,english,480,,9426,27
194,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9439,27
195,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9466,26
196,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9523,26
197,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9547,25
198,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9547,25
199,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9634,24
200,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9650,24
201,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9663,24
202,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9692,23
203,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9738,23
204,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9792,22
205,13892,Destined For War,Graham Allison,2017,American,english,384,,9798,22
206,12432,Heroines,Kate Zambreno,2012,American,english,336,,9839,21
207,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9850,21
208,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9956,20
209,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9956,20
210,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9956,20
211,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9977,20
212,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9977,20
213,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10003,20
214,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10004,20
215,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10011,20
216,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10011,20
217,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10024,20
218,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10077,19
219,14643,April 1865,Jay Winik,2001,American,english,480,,10092,19
220,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10097,19
221,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10139,18
222,923,The Rising Sun,John Toland,1970,American,english,954,,10139,18
223,917,O Strange New World,Howard Mumford Jones,1964,American,english,,,10139,18
224,919,The Problem of Slavery in Western Culture,David Brion Davis,1966,American,english,,,10139,18
225,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10139,18
226,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10139,18
227,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10256,17
228,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10272,17
229,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10279,17
230,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10313,16
231,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10399,15
232,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10384,15
233,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10474,14
234,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10479,13
235,11931,South To America,Imani Perry,2022,American,english,400,,10496,13
236,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10504,13
237,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10534,12
238,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10586,11
239,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10593,11
240,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10607,11
241,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10622,10
242,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10630,10
243,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10652,9
244,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10676,9
245,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10683,9
246,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10700,8
247,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10724,7
248,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10742,6
249,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10770,6
250,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10781,6
251,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10810,5
252,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10913,4
253,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10934,4
254,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11021,3
255,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11039,2
256,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11058,2
257,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11091,1
258,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11112,1
259,1815,"Washington, Village and Capital, 1800-1878",Constance McLaughlin Green,1962,American,english,,,11112,1
260,1631,The Uprooted,Oscar Handlin,1951,American,english,,,11112,1
261,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11112,1
262,1816,Puritan Village: The Formation of a New England Town,Sumner Chilton Powell,1963,American,english,,,11112,1
263,1630,"The Old Northwest, Pioneer Period 1815-1840",R. Carlyle Buley,1950,American,english,,,11112,1
264,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11112,1
265,1878,Charles Sumner and the Coming of the Civil War,David Donald,1960,American,english,392,,11112,1
266,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11112,1
267,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11112,1
268,1818,The Life of the Mind in America,Perry Miller,1965,American,english,,,11112,1
269,1635,The Republican Era: 1869-1901,"Leonard D. White, Jean Schneider",1958,American,english,,,11112,1
270,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11217,1
271,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11217,1
272,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11219,1
273,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11225,1
274,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11227,1
275,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11230,1
276,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11236,1
277,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11237,1
278,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11238,1
279,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11249,1
280,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11249,1
281,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11262,1
282,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11269,1
283,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11271,1
284,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11272,1
285,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11279,1
286,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11279,1
287,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11281,1
288,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11283,1
289,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11284,1
290,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11285,1
291,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11285,1
292,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11287,0
293,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11289,0
294,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11292,0
295,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11295,0
296,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11296,0
297,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11296,0
298,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11298,0
299,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11298,0
300,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11303,0
301,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11306,0
302,14057,Cuba,Ada Ferrer,2021,American,english,,,11320,0
303,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11320,0
