﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
200,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
201,4010,Dictionary of the Khazars,Milorad Pavic,1984,Serbian,serbian,338,,2207,166
202,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
203,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2211,166
204,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
205,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
206,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
207,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
208,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2236,163
209,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2248,162
210,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
211,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2269,160
212,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
213,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
214,5790,City,Clifford D. Simak,1952,American,english,251,,2280,159
215,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
216,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2325,155
217,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2337,153
218,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
219,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2376,151
220,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
221,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2390,149
222,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2392,149
223,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2398,148
224,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2408,147
225,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2432,146
226,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2435,145
227,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
228,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
229,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
230,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
231,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
232,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
233,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2615,142
234,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
235,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2636,141
236,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2675,140
237,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
238,5840,Non Stop,Brian W. Aldiss,1958,British,english,,,2715,138
239,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
240,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
241,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
242,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
243,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2743,137
244,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2752,137
245,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
246,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
247,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
248,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2784,135
249,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
250,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
251,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
252,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
253,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2844,132
254,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
255,5826,Timescape,Gregory Benford,1980,American,english,384,,2886,130
256,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
257,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
258,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2944,126
259,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
260,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
261,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3043,123
262,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950,3044,123
263,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
264,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
265,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
266,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
267,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
268,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
269,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3203,117
270,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
271,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
272,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
273,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
274,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
275,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
276,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
277,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
278,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3354,113
279,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
280,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
281,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3388,111
282,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3390,111
283,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
284,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
285,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3435,109
286,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
287,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3603,108
288,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3604,108
289,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
290,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
291,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
292,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
293,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
294,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
295,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3692,105
296,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3697,105
297,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3721,104
298,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3722,104
299,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
300,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3739,103
301,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
302,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
303,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
304,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3781,102
305,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
306,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
307,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3794,102
308,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3794,102
309,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3794,102
310,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3794,102
311,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3794,102
312,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
313,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3794,102
314,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,,3794,102
315,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
316,11467,Sweet Dreams,Michael Frayn,1973,British,english,,,3794,102
317,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3794,102
318,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
319,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3794,102
320,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
321,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3794,102
322,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
323,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3794,102
324,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3794,102
325,11477,Gog,Andrew Sinclair,1967,British,english,,,3794,102
326,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3794,102
327,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3794,102
328,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3794,102
329,11475,Black Easter,James Blish,1968,American,english,,39000,3794,102
330,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
331,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3794,102
332,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3794,102
333,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3794,102
334,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3794,102
335,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
336,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4029,101
