﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
29,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
30,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
31,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2142,175
32,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
33,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
34,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2343,154
35,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2381,152
36,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2644,141
37,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
38,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2728,138
39,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2959,126
40,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3087,122
41,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
42,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3248,116
43,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3266,115
44,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
45,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
46,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
47,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3472,108
48,10426,Koko,Peter Straub,1988,American,english,560,176000,3627,107
49,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
50,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
51,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
52,1950,Clockers,Richard Price,1992,American,english,599,143000,4527,92
53,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4856,87
54,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5044,83
55,6516,Innocent Blood,P. D. James,1980,British,english,,,5063,82
56,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,,5088,82
57,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
58,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5095,82
59,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5109,81
60,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5111,81
61,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5116,81
62,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,,5137,80
63,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5138,80
64,1277,Affliction,Russell Banks,1989,American,english,355,,5175,80
65,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
66,6509,The Danger,Dick Francis,1983,British,english,,,5291,78
67,3476,The Shack,William P Young,2007,American,english,248,72000,5333,78
68,10525,Stick,Elmore Leonard,1983,American,english,,,5335,78
69,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
70,6521,Deadheads,Reginald Hill,1983,British,english,,,5339,78
71,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
72,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5364,77
73,6507,Penny Black,Susan Moody,1984,British,english,,,5396,77
74,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5458,75
75,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5468,74
76,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5481,74
77,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5504,73
78,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5516,73
79,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5537,72
80,6204,Gb84,David Peace,2004,British,english,480,,5666,72
81,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
82,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5684,71
83,6511,Underworld,Reginald Hill,1988,British,english,,,5703,71
84,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
85,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5739,70
86,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
87,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5850,68
88,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5953,66
89,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6096,66
90,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
91,668,Paris Trout,Pete Dexter,1988,American,english,306,,6117,65
92,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6131,65
93,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6131,65
94,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6176,64
95,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
96,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6190,63
97,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6199,63
98,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6277,62
99,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6293,61
100,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6426,60
101,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6436,59
102,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
103,11842,Charm School,Nelson DeMille,1988,American,english,544,,6468,59
104,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6473,58
105,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
106,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6514,58
107,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6516,58
108,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6584,56
109,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6586,56
110,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6611,55
111,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6640,54
112,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
113,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6721,52
114,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6753,51
115,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
116,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6912,50
117,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6961,48
118,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7027,48
119,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
120,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
121,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7181,45
122,13702,The Chamber,John Grisham,1994,American,english,480-688,,7800,45
123,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
124,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7834,44
125,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7853,44
126,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8091,42
127,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8092,42
128,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8323,39
129,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8352,38
130,11831,Blowback,Brad Thor,2005,American,english,480,,8359,38
131,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
132,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
133,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
134,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
135,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
136,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
137,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
138,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
139,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
140,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
141,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
142,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
143,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
144,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
145,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
146,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
147,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
148,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
149,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
150,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
151,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
152,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
153,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
154,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
155,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
156,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9808,22
157,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9821,22
158,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9853,21
159,13554,Dodgers,Bill Beverly,2016,American,english,304,,10048,20
160,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
161,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10066,20
162,5638,You,Caroline Kepnes,2014,American,english,422,139776,10072,19
163,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10112,19
164,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
165,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
166,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10273,18
167,13606,The Border,Don Winslow,2019,American,english,736,,10329,17
168,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10346,17
169,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
170,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10418,15
171,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
172,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
173,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
174,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10919,4
175,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10998,3
176,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
