﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
58,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
59,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
60,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
61,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
63,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
64,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
66,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
69,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
72,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
76,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
81,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
82,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
83,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
84,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
85,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
86,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
87,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
88,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
89,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
90,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
92,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
93,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
95,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
96,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6311,60
97,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
99,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
100,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
101,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
102,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
103,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
104,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
105,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
106,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
107,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
108,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
109,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
110,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
111,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
112,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
113,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
114,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
115,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
118,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
121,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
122,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
123,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
126,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
127,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
128,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
129,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
130,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
131,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
132,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
133,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
134,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
135,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
136,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
137,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
138,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
139,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
140,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
141,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
142,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
143,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
144,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
145,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
146,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
147,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
148,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
149,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
150,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
151,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
152,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
153,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
154,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
155,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
156,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
157,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
158,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
159,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
160,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
161,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
162,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
163,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
164,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
165,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
166,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
167,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
168,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
169,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
170,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
171,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
172,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
173,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
174,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
175,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
176,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
177,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
178,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
179,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
181,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
182,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
183,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
185,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
186,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
187,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
188,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
189,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
190,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
191,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
192,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
193,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
194,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
195,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
196,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
197,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
198,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
199,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
200,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
201,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
202,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
