﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
52,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
53,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
56,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
57,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
58,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
59,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
60,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
61,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
62,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
63,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
64,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
65,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
66,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
68,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
69,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
70,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
71,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
72,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
73,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
75,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
76,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
78,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
79,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
80,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
83,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
84,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
85,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
86,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
92,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
93,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
94,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
95,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
97,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
98,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
99,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
102,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
103,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
105,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
106,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
107,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
108,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
109,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
110,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
111,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
112,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
114,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
117,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
118,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
120,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
