﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
117,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
118,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4687,90
119,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4760,89
120,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4789,88
121,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
122,3182,Another Country,Karel Schoeman,1984,South African,,,,4865,86
123,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4875,86
124,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
125,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4935,84
126,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4993,84
127,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5130,80
128,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
129,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5199,79
130,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5447,75
131,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5465,74
132,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
133,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
134,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
135,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5708,70
136,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
137,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
138,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5826,69
139,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
140,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
141,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5942,66
142,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5975,66
143,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5975,66
144,6093,Third World Express,Mongane Serote,1997,South African,english,,,6137,64
145,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
146,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6401,60
147,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6435,59
148,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
149,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
150,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6507,58
151,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
152,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
153,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6601,55
154,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6696,53
155,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
156,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6714,52
157,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
158,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6762,51
159,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6762,51
160,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
161,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
162,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
163,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
164,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
165,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
166,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6928,49
167,11631,The Great World,David Malouf,1990,Australian,english,336,,6928,49
168,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6957,48
169,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6974,48
170,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7010,48
171,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7068,47
172,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
173,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
174,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7191,45
175,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
176,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7199,45
177,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7199,45
178,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
179,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7199,45
180,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
181,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7199,45
182,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
183,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7199,45
184,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7819,44
185,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
186,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7970,42
187,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7994,42
188,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7994,42
189,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
190,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8190,40
191,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
192,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
193,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
194,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
195,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
196,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8464,36
197,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
198,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
199,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8756,33
200,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
201,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
202,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9424,27
203,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9424,27
204,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9424,27
205,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9424,27
206,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9424,27
207,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9424,27
208,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
209,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
210,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
211,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
212,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
213,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
214,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10116,19
215,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
216,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
217,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
218,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
219,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
220,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
221,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
222,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
223,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
224,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
225,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
226,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
227,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
228,1440,Youth,J M Coetzee,2002,South African,english,169,,10843,5
229,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10844,5
230,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
231,14061,The Promise,Damon Galgut,2021,South African,english,292,,10882,4
232,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11014,3
233,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
234,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
235,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
