﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2218,167
60,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
61,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2227,166
62,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2249,164
63,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
64,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2284,161
65,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
66,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
67,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2379,152
68,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2449,146
69,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2610,144
70,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2617,143
71,378,The Old Forest,Peter Taylor,1985,American,english,,,2726,138
72,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2766,137
73,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2796,135
74,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3023,126
75,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
76,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
77,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3193,119
78,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3263,115
79,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
80,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3635,107
81,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3664,106
82,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3665,106
83,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3680,105
84,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3723,104
85,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
86,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
87,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
88,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4523,92
89,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4523,92
90,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
91,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4594,91
92,10753,The Land Of Look Behind,Michelle Cliff,1985,American,english,198,,4762,89
93,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4762,89
94,10781,The Magnificent Spinster,May Sarton,1985,American,english,468,,4762,89
95,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4809,87
96,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4842,87
97,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4851,87
98,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4872,86
99,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4911,85
100,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4995,84
101,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5043,82
102,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5060,82
103,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5060,82
104,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5088,82
105,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5098,82
106,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5133,80
107,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
108,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,5168,80
109,11675,Purple America,Rick Moody,1997,American,english,289,,5173,80
110,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
111,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5203,79
112,10918,Typical American,Gish Jen,1991,American,english,292,105000,5203,79
113,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5358,77
114,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5358,77
115,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
116,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5358,77
117,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5358,77
118,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5358,77
119,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5395,76
120,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5426,75
121,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5432,75
122,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
123,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
124,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
125,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
126,3566,Honored Guest,Joy Williams,2004,American,english,224,,5699,71
127,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5760,69
128,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
129,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5848,68
130,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5851,68
131,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5858,68
132,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5901,67
133,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
134,13283,Moo,Jane Smiley,1995,American,english,414,,6158,64
135,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6250,63
136,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6254,63
137,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6300,61
138,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6428,59
139,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6485,58
140,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6485,58
141,5660,Property,Valerie Martin,2003,American,english,207,,6493,58
142,2077,Building Stories,Chris Ware,2012,American,english,,,6505,58
143,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6511,58
144,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
145,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6598,55
146,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6600,55
147,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
148,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6642,54
149,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6719,52
150,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
151,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
152,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6884,50
153,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6885,50
154,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6893,50
155,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6919,49
156,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6937,49
157,11927,Recitatif,Toni Morrison,1983,American,english,20-40,,6942,49
158,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6944,49
159,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7014,48
160,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7031,47
161,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7051,47
162,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7063,47
163,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7079,47
164,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7096,46
165,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7188,45
166,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
167,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7821,44
168,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7845,44
169,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7881,43
170,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
171,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7900,43
172,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7912,43
173,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
174,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
175,12221,Open City,Teju Cole,2011,American,english,259,55000,8084,42
176,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8145,41
177,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8148,41
178,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8186,40
179,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8216,40
180,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8304,39
181,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8313,39
182,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8326,39
183,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8331,39
184,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8362,38
185,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
186,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8435,37
187,583,George Mills,Stanley Elkin,1982,American,english,null,,8446,37
188,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8448,36
189,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,,8498,36
190,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8509,36
191,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8513,36
192,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
193,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
194,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8586,35
195,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
196,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8640,34
197,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
198,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8738,33
199,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8742,33
200,3584,Taipei,Tao Lin,2013,American,english,256,,8742,33
201,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8999,32
202,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
203,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9004,32
204,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
205,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
206,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9048,32
207,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9055,31
208,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9286,28
209,12081,Ruined,Lynn Nottage,2009,American,english,96,,9287,28
210,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9300,28
211,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9368,28
212,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
213,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9395,27
214,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9444,27
215,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9444,27
216,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9499,26
217,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9513,26
218,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9513,26
219,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9540,26
220,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
221,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
222,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
223,12802,Severance,Ling Ma,2018,American,english,291,,9587,25
224,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
225,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
226,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9682,24
227,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9780,22
228,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9843,21
229,12661,Memorial,Bryan Washington,2020,American,english,320,,10094,19
230,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10109,19
231,4384,Improvement,Joan Silber,2017,American,english,227,,10115,19
232,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10213,18
233,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10232,18
234,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10262,17
235,14405,The Dew Breaker,Edwidge Danticat,2004,American,english,224-288,,10267,17
236,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10287,17
237,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
238,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10381,15
239,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
240,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
241,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10446,15
242,12688,Babel,R. F. Kuang,2022,American,english,545,,10485,14
243,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10500,13
244,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10500,13
245,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10519,13
246,385,Postcards,Annie Proulx,1992,American,english,320,,10535,13
247,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10535,13
248,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10541,13
249,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
250,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10598,11
251,677,In America,Susan Sontag,2000,American,english,,,10624,11
252,393,The Caprices,Sabina Murray,2002,American,english,205,,10647,10
253,3423,War Dances,Sherman Alexie,2009,American,english,209,,10718,8
254,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10725,8
255,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10746,7
256,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10761,6
257,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10792,6
258,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10816,5
259,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
260,12213,Model Home,Eric Puchner,2010,American,english,368,,10918,4
261,12720,Bark,Lorrie Moore,2014,American,english,192,,10970,3
262,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11023,3
263,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11281,1
