﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
60,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
61,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
62,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
63,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
64,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7175,45
65,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
66,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
67,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
68,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
69,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
70,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
71,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
72,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
73,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
74,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
75,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7967,42
76,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
77,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
78,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
79,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7967,42
80,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7967,42
81,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
82,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
83,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
84,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
